,temperature,C1--CaF2--fluorite a=5.7006,mp-1077252 a=6.5024
0,0.0,0.0,0.0
1,10.0,0.05450115575366046,0.017695262281044826
2,20.0,0.2590240246791299,0.2295321783633957
3,30.0,0.6660456790462631,0.8069990788140791
4,40.0,1.267336985995852,1.69530898464527
5,50.0,2.0118297998921775,2.7881205611508304
6,60.0,2.8537722885924968,4.003331581575817
7,70.0,3.7586331814695626,5.2860735800896075
8,80.0,4.699417077022669,6.600495028894076
9,90.0,5.65509563310595,7.923005920741145
10,100.0,6.60995947080086,9.237937691751494
11,110.0,7.552860477288647,10.534860880096039
12,120.0,8.476299936996813,11.80690080988943
13,130.0,9.375537366417884,13.049645734257963
14,140.0,10.247831978819098,14.260415006119336
15,150.0,11.091848148390557,15.437754168098472
16,160.0,11.907212129942572,16.58107869256034
17,170.0,12.694191733694039,17.690418545999023
18,180.0,13.453469560826871,18.766233104286304
19,190.0,14.185984808992556,19.809276220148657
20,200.0,14.892824225292273,20.820497597989412
21,210.0,15.575147809773403,21.80097073232351
22,220.0,16.234138878470304,22.751840416502926
23,230.0,16.87097110067953,23.67428473138014
24,240.0,17.48678730730092,24.569487772189923
25,250.0,18.082686422461514,25.438620344580986
26,260.0,18.659715967770058,26.282826571110977
27,270.0,19.218868358434904,27.103214872872766
28,280.0,19.761079749292872,27.90085217898374
29,290.0,20.287230565761714,28.676760505629318
30,300.0,20.798147118496683,29.431915262251962
31,310.0,21.294603885309627,30.167244804204508
32,320.0,21.77732617344932,30.8836308725074
33,330.0,22.246992966182695,31.58190965253181
34,340.0,22.70423982139056,32.262873252021826
35,350.0,23.149661734575844,32.927271450470876
36,360.0,23.583815909913014,33.57581361072325
37,370.0,24.007224404784406,34.209170672962195
38,380.0,24.420376628294612,34.82797717318365
39,390.0,24.82373168463992,35.432833244845405
40,400.0,25.217720559195964,36.024306574748444
41,410.0,25.6027481498267,36.60293429344226
42,420.0,25.97919514893595,37.16922478740691
43,430.0,26.347419783547274,37.723659425298145
44,440.0,26.70775942176398,38.26669419433807
45,450.0,27.060532054358152,38.79876124563034
46,460.0,27.40603766036139,39.320270349151976
47,470.0,27.74455946530973,39.83161026051821
48,480.0,28.076365100475385,40.33315000257708
49,490.0,28.401707670998263,40.825240065471945
50,500.0,28.72082674029322,41.30821352919481
51,510.0,29.033949237684233,41.78238711283745
52,520.0,29.341290295580976,42.248062154787476
53,530.0,29.643054022158214,42.70552552809347
54,540.0,29.93943421490762,43.155050495136734
55,550.0,30.230615020031287,43.596897505557386
56,560.0,30.516771542220297,44.031314941258614
57,570.0,30.79807040896338,44.45853981207182
58,580.0,31.07467029318298,44.87879840550944
59,590.0,31.346722397617974,45.29230689376509
60,600.0,31.614370904154068,45.69927190101869
61,610.0,31.87775339092417,46.099891033780864
62,620.0,32.137001219834445,46.494353376916145
63,630.0,32.39223989687711,46.882839957781165
64,640.0,32.64358940742201,47.265524180700474
65,650.0,32.89116452847121,47.6425722339063
66,660.0,33.135075119686846,48.014143470852055
67,670.0,33.37542639484592,48.38039076771974
68,680.0,33.612319175245645,48.741460858769976
69,690.0,33.84585012642839,49.09749465109059
70,700.0,34.076111979508916,49.44862752016258
71,710.0,34.30319373823867,49.79498958756208
72,720.0,34.527180872898896,50.1367059820287
73,730.0,34.748155501961136,50.473897085028646
74,740.0,34.96619656244592,50.80667876186473
75,750.0,35.18137996975085,51.135162579301266
76,760.0,35.393778767754064,51.45945601059175
77,770.0,35.603463269844845,51.77966262878293
78,780.0,35.8105011915369,52.09588228900392
79,790.0,36.01495777523324,52.40821130052747
80,800.0,36.216895907713926,52.71674258921041
81,810.0,36.41637623081627,53.02156585095872
82,820.0,36.61345724576581,53.32276769679838
83,830.0,36.80819541161228,53.620431790049025
84,840.0,37.00064523812686,53.91463897613335
85,850.0,37.190859373546026,54.205467405461015
86,860.0,37.378888687492044,54.49299264981931
87,870.0,37.56478234937761,54.77728781265391
88,880.0,37.74858790258054,55.058423633662
89,890.0,37.93035133467289,55.33646858795617
90,900.0,38.11011714391998,55.61148898021759
91,910.0,38.28792840232052,55.883549034057154
92,920.0,38.46382681536159,56.15271097692289
93,930.0,38.63785277870987,56.41903512077463
94,940.0,38.81004543203931,56.6825799388011
95,950.0,38.98044271011342,56.943402138376975
96,960.0,39.14908139135037,57.20155673051465
97,970.0,39.315997143967564,57.457097095955945
98,980.0,39.481224569876694,57.71007504814333
99,990.0,39.64479724644542,57.96054089321337
100,1000.0,39.80674776624893,58.20854348718784
