,temperature,L2_1--AlCu2Mn--heusler a=5.7489
0,0.0,161.65352848484477
1,10.0,161.64923714103082
2,20.0,161.625704588295
3,30.0,161.5808913980938
4,40.0,161.51999907627933
5,50.0,161.44765506609002
6,60.0,161.36986396950425
7,70.0,161.29302498575507
8,80.0,161.22295026714903
9,90.0,161.16505673598922
10,100.0,161.12290047109133
11,110.0,161.09985419550625
12,120.0,161.09678530473047
13,130.0,161.11538304899835
14,140.0,161.15569606554263
15,150.0,161.21825084420806
16,160.0,161.30087093000103
17,170.0,161.4047264507173
18,180.0,161.52881835875434
19,190.0,161.67155973538817
20,200.0,161.83281990306725
21,210.0,162.01115654082278
22,220.0,162.20630407850845
23,230.0,162.41708342113813
24,240.0,162.64243338077094
25,250.0,162.88190651590003
26,260.0,163.1343567443593
27,270.0,163.39908083123132
28,280.0,163.6756662989117
29,290.0,163.96304335575596
30,300.0,164.26060120203394
31,310.0,164.56785766275127
32,320.0,164.8838928111192
33,330.0,165.20761721287312
34,340.0,165.54132050208833
35,350.0,165.88054783895726
36,360.0,166.22681919834153
37,370.0,166.5778385762503
38,380.0,166.93765638830357
39,390.0,167.3054084327518
40,400.0,167.64603372025624
41,410.0,167.9866031848422
42,420.0,168.39883244664978
43,430.0,168.80216614264967
44,440.0,169.1863060662469
45,450.0,169.57216318083448
46,460.0,169.9674697481999
47,470.0,170.35791106237227
48,480.0,170.75302315564417
49,490.0,171.15048905102105
50,500.0,171.54935946541204
51,510.0,171.94975481353913
52,520.0,172.35107943420672
53,530.0,172.75368458389758
54,540.0,173.1569114952029
55,550.0,173.56078518290627
56,560.0,173.9648824317211
57,570.0,174.36956616952165
58,580.0,174.77373218560342
59,590.0,175.17804376626464
60,600.0,175.58195390393402
61,610.0,175.9854888243916
62,620.0,176.3885448431957
63,630.0,176.7907955287062
64,640.0,177.19214738526938
65,650.0,177.5926259688795
66,660.0,177.99188502030566
67,670.0,178.3899705246584
68,680.0,178.78694704357574
69,690.0,179.1822938993142
70,700.0,179.57627516434306
71,710.0,179.96862767466945
72,720.0,180.35947665909003
73,730.0,180.7484451078661
74,740.0,181.1355877311347
75,750.0,181.52087161020523
76,760.0,181.90421900483227
77,770.0,182.28555361103494
78,780.0,182.66493397377158
79,790.0,183.04212299811294
80,800.0,183.41717290394868
81,810.0,183.78999251907643
82,820.0,184.16062649326304
83,830.0,184.52889262909747
84,840.0,184.89480042451638
85,850.0,185.2584134095876
86,860.0,185.61962269503937
87,870.0,185.9783254405302
88,880.0,186.33464600031238
89,890.0,186.6884274167359
90,900.0,187.03980113614563
91,910.0,187.3885141232553
92,920.0,187.73477682172228
93,930.0,188.07847412312898
94,940.0,188.41983999408484
95,950.0,188.7583469606605
96,960.0,189.09431110440946
97,970.0,189.42761584475858
98,980.0,189.75843856936424
99,990.0,190.08653696757077
100,1000.0,
