,temperature,L1_0--AuCu a=5.1890,oqmd-1219872 a=4.1107,oqmd-328039 a=2.5321
0,0.0,0.0,0.0,0.0
1,10.0,0.6262645479519506,0.02643155788883515,0.08760830511013555
2,20.0,4.265896025657126,0.15152392887017324,0.33519995631311145
3,30.0,9.244792383103656,0.4515679068860643,0.7522548723198845
4,40.0,14.086555315885011,0.9578386087151687,1.3522020536430455
5,50.0,18.433126886282537,1.661008596024093,2.1298618225630697
6,60.0,22.274024684218226,2.5338564155720937,3.0597860389232268
7,70.0,25.67610025690723,3.5419522123043765,4.108015217785225
8,80.0,28.71211329963569,4.649559796485886,5.240614509854076
9,90.0,31.444532118097197,5.823861281790196,6.4277228078150115
10,100.0,33.92381697567375,7.037268343671737,7.644929304347643
11,110.0,36.19012193187713,8.268025000195374,8.873260659077276
12,120.0,38.27543582922883,9.499771345283333,10.098532155698006
13,130.0,40.20542981834618,10.720668010918446,11.310490881191017
14,140.0,42.00090372139114,11.922445884020055,12.50197237111618
15,150.0,43.67888304372521,13.09955212780295,13.668166543040874
16,160.0,45.253444434825965,14.248449030182279,14.806019794495857
17,170.0,46.73633816203462,15.367066526973517,15.91376705476584
18,180.0,48.13746068848482,16.454387359634985,16.990574718910974
19,190.0,49.4652166167839,17.51013857617296,18.036272719868787
20,200.0,50.72679856596222,18.53456489886832,19.051155791402948
21,210.0,51.92840570367623,19.52826363227943,20.035837289000504
22,220.0,53.07541601399557,20.492065174092893,20.991142392034217
23,230.0,54.17252334671886,21.426947027628355,21.91803055745259
24,240.0,55.22384740470846,22.333972298036056,22.81753957898062
25,250.0,56.23302274535438,23.214246025180003,23.690745545303088
26,260.0,57.20327136362281,24.068884484184952,24.53873446726979
27,270.0,58.137462321005096,24.898993898661825,25.362582451151912
28,280.0,59.03816107123478,25.70565597463464,26.163342117192336
29,290.0,59.90767052838361,26.48991836586642,26.942033570082454
30,300.0,60.74806546887004,27.25278869300637,27.699638675380285
31,310.0,61.56122151525506,27.995231111502765,28.43709772513633
32,320.0,62.34883968753442,28.71816469465288,29.155307818093867
33,330.0,63.11246730608529,29.422463096163987,29.855122458233446
34,340.0,63.8535158742591,30.108955101302172,30.53735200671559
35,350.0,64.57327644677571,30.778425781635217,31.2027647193649
36,360.0,65.27293289435013,31.43161804605705,31.85208817339248
37,370.0,65.95357339930366,32.0692344378477,32.48601094010302
38,380.0,66.61620045665109,32.691939069450164,33.10518439953769
39,390.0,67.26173960693946,33.30035961753665,33.710224622098885
40,400.0,67.89104708832949,33.895089323637414,34.301714263663875
41,410.0,68.50491656393339,34.47668896229705,34.88020443670869
42,420.0,69.10408505489357,35.0456887510036,35.44621653165021
43,430.0,69.68923818876193,35.602590185079535,36.00024397132312
44,440.0,70.26101485556477,36.14786778727877,36.54275388787883
45,450.0,70.82001134976471,36.681970766556546,37.074188716009694
46,460.0,71.36678506457065,37.205324583865526,37.594967699756765
47,470.0,71.90185779526826,37.71833242523897,38.10548831259176
48,480.0,72.42571870008018,38.221376584083906,38.60612759209779
49,490.0,72.93882696016395,38.71481975571562,39.097243391774356
50,500.0,73.44161417466307,39.19900624792081,39.579175553237974
51,510.0,73.93448652174213,39.674263111721054,40.05224700253088
52,520.0,74.41782671249744,40.14090119678312,40.51676477459035
53,530.0,74.8919957610401,40.59921613594895,40.97302096996484
54,540.0,75.35733459110403,41.04948926333637,41.42129364788831
55,550.0,75.81416549691461,41.49198847035215,41.86184765977241
56,560.0,76.26279347388785,41.92696900379531,42.29493542701052
57,570.0,76.70350743279462,42.35467421002221,42.72079766684796
58,580.0,77.13658130941816,42.775336228954295,43.139664069835504
59,590.0,77.56227508028984,43.18917664146859,43.55175393231272
60,600.0,77.98083569387238,43.59640707350966,43.957276746980575
61,610.0,78.39249792548696,43.997229760011976,44.35643275458433
62,620.0,78.79748516335091,44.391838071546964,44.74941345946556
63,630.0,79.19601013224717,44.78041700637519,45.13640211152098
64,640.0,79.5882755607043,45.16314365040237,45.51757415700972
65,650.0,79.97447479685754,45.540187607356955,45.893097660384335
66,660.0,80.3547923776566,45.91171140133162,46.26313369924252
67,670.0,80.72940455560271,46.27787085366421,46.62783673427638
68,680.0,81.09847978674901,46.63881543600453,46.987354956027055
69,690.0,81.46217918333288,46.99468860124865,47.34183061003395
70,700.0,81.82065693405809,47.345628093919075,47.691400301908516
71,710.0,82.17406069478356,47.691766241419586,48.03619528377795
72,720.0,82.52253195204555,48.03323022752559,48.37634172330878
73,730.0,82.86620636169252,48.3701423493235,48.71196095657247
74,740.0,83.20521406459899,48.70262025875532,49.04316972584255
75,750.0,83.53967998133106,49.03077718981589,49.370080403362245
76,760.0,83.86972408740417,49.35472217238311,49.69280120195752
77,770.0,84.19546167065499,49.67456023358737,50.01143637353251
78,780.0,84.51700357209323,49.990392587543,50.326086396059814
79,790.0,84.83445641149771,50.3023168142293,50.63684814999464
80,800.0,85.14792279889829,50.610427028233154,50.94381508469511
81,810.0,85.4575015329943,50.914814038013716,51.247077375570136
82,820.0,85.76328778743999,51.215565496305686,51.54672207248944
83,830.0,86.06537328592003,51.51276604223545,51.842833240082044
84,840.0,86.3638464667666,51.806497435675006,52.13549209039391
85,850.0,86.65879263790465,52.09683868433286,52.42477710838298
86,860.0,86.95029412275326,52.383866164021796,52.7107641707419
87,870.0,87.23843039774462,52.667653732555976,52.99352665841507
88,880.0,87.52327822201627,52.94827283763538,53.27313556322926
89,890.0,87.8049117597965,53.22579261912575,53.54965958896996
90,900.0,88.08340269600076,53.50028000603874,53.8231652472799
91,910.0,88.35882034544248,53.77179980855699,54.093716948633656
92,920.0,88.63123175611992,54.04041480538383,54.36137708874913
93,930.0,88.90070180692483,54.30618582670805,54.62620613063087
94,940.0,89.16729330016199,54.56917183302778,54.8882626825635
95,950.0,89.43106704917369,54.82942999008394,55.1476035722613
96,960.0,89.69208196140869,55.087015740129814,55.4042839174014
97,970.0,89.95039511719153,55.34198286974134,55.658357192726584
98,980.0,90.2060618444693,55.59438357435738,55.90987529395857
99,990.0,90.45913578978178,55.844268519756504,56.15888859865801
100,1000.0,90.70966898566577,56.09168690061691,56.40544602420758
