,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3857,A3'--alpha-La--double-hcp a=2.4878,A3--Mg--hcp a=2.4879,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644,oqmd-1216067 a=2.4879
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04944819405977347,0.04110677502887506,0.031280276838185454,0.0296203419846419,0.21631698946038813,0.11786796301371369,0.013328240093087963,0.031062790334918166
2,20.0,0.2819224279926356,0.3414460655625435,0.21637023024218832,0.2070973953466011,0.8001283305172768,0.5360836100014943,0.19630572809337382,0.2136036383575301
3,30.0,0.8124979931869815,1.0581191698774508,0.6993866222082038,0.678157850609143,1.8918163790359863,1.345627161581317,0.76132633979678,0.6920781809155305
4,40.0,1.741954604254935,2.301855920600174,1.599560659856471,1.5729187694674764,3.445553220695219,2.541694406942077,1.7654677626306963,1.5900345219682162
5,50.0,3.0410024438505134,3.9306266164861396,2.8896542621762906,2.866789897650582,5.247922511639881,4.038779171899003,3.140449129799024,2.8811114630320307
6,60.0,4.587065988795672,5.727580926509674,4.440955208547272,4.427400753130001,7.116044052542281,5.710207600927476,4.749022543167973,4.435337954783236
7,70.0,6.245598209661108,7.535379425379773,6.112377031547013,6.109741377922796,8.932173383644692,7.433414174053717,6.451822087591219,6.1102856014924125
8,80.0,7.9086409579417705,9.262474867422307,7.791226290401803,7.7986693104818245,10.628096201433749,9.114950790410319,8.141324745362327,7.79243309867156
9,90.0,9.503230551899243,10.862079400105035,9.401699910721401,9.417269659231037,12.170188963916974,10.695338270667722,9.74772946620319,9.405590059428567
10,100.0,10.987116488271159,12.315008808550742,10.900108912267461,10.921564562870566,13.547981623881087,12.143601532874262,11.23271135265242,10.905961916436686
11,110.0,12.340768505694587,13.618461800287472,12.266365619586603,12.291660809639488,14.765260667141526,13.448928581424886,12.580305435373397,12.273502652099666
12,120.0,13.559665790565651,14.778858877198077,13.49587691822085,13.523320867879022,15.833584603776885,14.613121760692788,13.788788474594966,13.503741261981661
13,130.0,14.648293623915595,15.807316635044232,14.593278690162565,14.621532544941823,16.767968764845165,15.644994007452727,14.864640726357093,14.601425006528535
14,140.0,15.615929370383789,16.71686342974219,15.568093692331658,15.596179836826805,17.584260435429535,16.5566356300739,15.818492294786665,15.576191546453947
15,150.0,16.473949400373606,17.520803601557095,16.431948286476857,16.459169851067948,18.29768751700059,17.36115220870065,16.662590964407997,16.439764341468024
