calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d0d568f-060b-4b63-9208-fdcc3861e834,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.564467562401272,5.564467562401272,5.564467562401272,90.0,90.0,90.0,1e-08,negative,140.016,81.163,81.163,-0.000,0.000,0.000,81.163,140.016,81.163,0.000,0.000,-0.000,81.163,81.163,140.016,0.000,0.000,-0.000,0.000,-0.000,0.000,1.712,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.712,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.712
5d0d568f-060b-4b63-9208-fdcc3861e834,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.564467562401272,5.564467562401272,5.564467562401272,90.0,90.0,90.0,1e-08,positive,140.016,81.163,81.163,-0.000,-0.000,-0.000,81.163,140.016,81.163,0.000,-0.000,-0.000,81.163,81.163,140.016,0.000,-0.000,0.000,-0.000,0.000,-0.000,1.712,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.712,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.712
e5296239-5c17-4be6-b9ee-4c354a39d0ca,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.564467562401272,5.564467562401272,5.564467562401272,90.0,90.0,90.0,1e-07,negative,140.016,81.163,81.163,0.000,0.000,-0.000,81.163,140.016,81.163,0.000,0.000,-0.000,81.163,81.163,140.016,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.712,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.712,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.712
e5296239-5c17-4be6-b9ee-4c354a39d0ca,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.564467562401272,5.564467562401272,5.564467562401272,90.0,90.0,90.0,1e-07,positive,140.016,81.163,81.163,-0.000,-0.000,-0.000,81.163,140.016,81.163,0.000,-0.000,-0.000,81.163,81.163,140.016,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.712,-0.000,0.000,0.000,-0.000,0.000,0.000,1.712,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.712
c9d394cd-a1be-41b8-9182-269688a64ec7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.564467562401272,5.564467562401272,5.564467562401272,90.0,90.0,90.0,1e-06,negative,140.016,81.163,81.163,-0.000,0.000,-0.000,81.163,140.016,81.163,0.000,0.000,0.000,81.163,81.163,140.016,0.000,0.000,-0.000,0.000,-0.001,-0.001,1.712,0.000,-0.000,-0.001,0.000,-0.001,-0.000,1.712,-0.000,-0.001,-0.001,0.000,0.000,0.000,1.712
c9d394cd-a1be-41b8-9182-269688a64ec7,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.564467562401272,5.564467562401272,5.564467562401272,90.0,90.0,90.0,1e-06,positive,140.016,81.164,81.164,0.000,-0.000,0.000,81.164,140.016,81.164,0.000,0.000,-0.000,81.164,81.164,140.016,-0.000,-0.000,0.000,-0.000,0.001,0.001,1.712,-0.000,0.000,0.001,-0.000,0.001,0.000,1.712,-0.000,0.001,0.001,-0.000,-0.000,-0.000,1.712
a1e8badf-7e71-41b8-9560-a0309dad7299,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.784461592583451,6.784461592583451,6.784461592583451,90.0,90.0,90.0,1e-08,negative,191.166,71.301,71.301,-0.000,-0.000,-0.000,71.301,191.166,71.301,-0.000,-0.000,-0.000,71.301,71.301,191.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.100,-0.000,-0.000,0.000,-0.000,0.000,-0.000,54.100,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.100
a1e8badf-7e71-41b8-9560-a0309dad7299,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.784461592583451,6.784461592583451,6.784461592583451,90.0,90.0,90.0,1e-08,positive,191.166,71.301,71.301,0.000,0.000,0.000,71.301,191.166,71.301,0.000,0.000,0.000,71.301,71.301,191.166,0.000,0.000,0.000,-0.000,0.000,0.000,54.100,0.000,0.000,-0.000,0.000,-0.000,0.000,54.100,0.000,-0.000,0.000,0.000,0.000,0.000,54.100
e7e8c629-66f4-48cb-825e-3f5b8af0da40,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.784461592583451,6.784461592583451,6.784461592583451,90.0,90.0,90.0,1e-07,negative,191.166,71.301,71.301,-0.000,-0.000,-0.000,71.301,191.166,71.301,-0.000,-0.000,-0.000,71.301,71.301,191.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.100,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.100,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.100
e7e8c629-66f4-48cb-825e-3f5b8af0da40,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.784461592583451,6.784461592583451,6.784461592583451,90.0,90.0,90.0,1e-07,positive,191.166,71.301,71.301,0.000,0.000,0.000,71.301,191.166,71.301,0.000,0.000,0.000,71.301,71.301,191.166,0.000,0.000,0.000,0.000,0.000,0.000,54.100,0.000,0.000,0.000,0.000,0.000,0.000,54.100,0.000,0.000,0.000,0.000,0.000,0.000,54.100
c3b19459-a5a2-487a-abb9-874ed0a144c1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.784461592583451,6.784461592583451,6.784461592583451,90.0,90.0,90.0,1e-06,negative,191.167,71.301,71.301,-0.000,-0.000,-0.000,71.301,191.167,71.301,-0.000,-0.000,-0.000,71.301,71.301,191.167,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.652,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.652,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.652
c3b19459-a5a2-487a-abb9-874ed0a144c1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,mp-1077708,mp-1077708,6.784461592583451,6.784461592583451,6.784461592583451,90.0,90.0,90.0,1e-06,positive,191.165,71.301,71.301,0.000,0.000,0.000,71.301,191.165,71.301,0.000,0.000,0.000,71.301,71.301,191.165,0.000,0.000,0.000,0.000,0.000,0.000,54.652,0.000,0.000,0.000,0.000,0.000,0.000,54.652,0.000,0.000,0.000,0.000,0.000,0.000,54.652
7dd7b298-6623-4378-a5a1-faefb1d8c88c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,5.355082158678843,5.355082158678843,3.6263447812058605,90.0,90.0,90.0,1e-08,negative,15.609,53.207,88.507,0.000,0.000,0.000,53.207,15.609,88.507,0.000,0.000,-0.000,63.846,63.846,58.303,0.000,0.000,-0.000,-4.678,-4.678,14.201,-47.218,0.000,-0.000,-4.678,-4.678,14.201,0.000,-47.218,0.000,-0.000,0.000,0.000,-0.000,0.000,65.290
7dd7b298-6623-4378-a5a1-faefb1d8c88c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,5.355082158678843,5.355082158678843,3.6263447812058605,90.0,90.0,90.0,1e-08,positive,17.916,58.364,77.178,-0.000,-0.000,0.000,58.364,17.916,77.178,-0.000,-0.000,0.000,69.455,69.455,41.276,-0.000,-0.000,-0.000,4.678,4.678,-14.201,-47.218,-0.000,-0.000,4.678,4.678,-14.201,-0.000,-47.218,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.290
9d33c840-aae3-4bf8-bfe0-4e0a9f6fa1a8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,5.355082158678843,5.355082158678843,3.6263447812058605,90.0,90.0,90.0,1e-07,negative,-23.549,100.145,76.699,0.000,0.000,0.000,100.145,-23.549,76.699,0.000,0.000,0.000,66.370,66.370,50.641,0.000,0.000,-0.000,-0.473,-0.473,1.437,-48.103,0.000,-0.000,-0.473,-0.473,1.437,0.000,-48.103,-0.000,0.000,0.000,0.000,0.000,0.000,65.290
9d33c840-aae3-4bf8-bfe0-4e0a9f6fa1a8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,5.355082158678843,5.355082158678843,3.6263447812058605,90.0,90.0,90.0,1e-07,positive,34.913,64.368,42.270,0.000,-0.000,-0.000,64.368,34.913,42.270,-0.000,-0.000,0.000,66.931,66.931,48.938,-0.000,-0.000,0.000,0.473,0.473,-1.437,-48.103,-0.000,0.000,0.473,0.473,-1.437,-0.000,-48.103,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.290
66afb786-dba1-4b66-924d-8158a173757f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,5.355082158678843,5.355082158678843,3.6263447812058605,90.0,90.0,90.0,1e-06,negative,-23.822,100.916,75.945,0.000,0.000,0.000,100.916,-23.822,75.945,0.000,0.000,0.000,66.623,66.623,49.873,0.000,0.000,0.000,-0.047,-0.047,0.144,-48.112,0.000,0.000,-0.047,-0.047,0.144,0.000,-48.112,0.000,-0.061,-0.061,0.185,0.000,0.000,62.192
66afb786-dba1-4b66-924d-8158a173757f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,5.355082158678843,5.355082158678843,3.6263447812058605,90.0,90.0,90.0,1e-06,positive,-3.287,78.433,78.899,0.000,-0.000,0.000,78.433,-3.287,78.899,-0.000,-0.000,0.000,66.678,66.678,49.706,-0.000,-0.000,-0.000,0.047,0.047,-0.144,-48.112,-0.000,0.000,0.047,0.047,-0.144,-0.000,-48.112,0.000,0.061,0.061,-0.185,-0.000,-0.000,62.192
