key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9a897342-377f-4763-afaf-cb25381530d1,oqmd-1220313,oqmd-1220313,static,False,-4.487094606783499,-4.487094606783499,4.007909720711442,2.515872880448632,4.245237046182003,90.0,90.0,90.0
1832b6d0-a4d4-4777-81f5-9c665b98d668,oqmd-1220313,oqmd-1220313,dynamic,False,-4.487094606783498,-4.487094606783498,4.00790972071144,2.5158728804486046,4.245237046182076,90.0,90.0,90.0
539a1a1b-dbb1-47a3-bf49-d1ba97041824,B2--CsCl,B2--CsCl,dynamic,True,-4.4870946067832,-4.4870946067832,4.007909720711436,2.5158728804487205,4.245237046181779,90.0,90.0,90.0
6b3d5aa0-ff57-44fd-9be7-c66c5a5a26ad,B2--CsCl,B2--CsCl,dynamic,True,-4.487094606782949,-4.487094606782949,4.0079097207114485,2.5158728804485495,4.245237046182215,90.0,90.0,90.0
17209aa5-5eaf-4bcd-8820-6de4bf7b487e,oqmd-1220313,oqmd-1220313,box,False,-4.486880237362999,-4.486880237362999,4.00725488447769,2.5237823498611203,4.2246612424569285,90.0,90.0,90.0
dc077712-ee11-42c6-8c4e-69058496dbb9,mp-1224965,mp-1224965,dynamic,True,-4.485965269106499,-4.485965269106499,2.50376381368389,2.50376381368389,3.4460950853250196,90.0,90.0,90.0
d1d6ec97-5d0c-4ea1-bb16-deac4752a65b,mp-1224965,mp-1224965,static,True,-4.4859652691052485,-4.4859652691052485,2.5037638132372955,2.5037638132372955,3.4460950864665203,90.0,90.0,90.0
1bde70a1-e8ac-420a-be4a-666849b48475,L1_0--AuCu,oqmd-17225,static,False,-4.485965269103749,-4.485965269103749,2.5037638132274354,2.5037638132274354,3.4460950864486812,90.0,90.0,90.0
588329f1-6eb2-4d12-903e-a7d337688bd6,oqmd-676638,oqmd-676638,static,True,-4.485965269103749,-4.485965269103749,2.5037638132274354,2.5037638132274354,3.44609508644868,90.0,90.0,90.0
e98693b5-1cfe-4faf-a737-886af81cab35,L1_0--AuCu,oqmd-17225,dynamic,False,-4.485965269103749,-4.485965269103749,2.503763813227438,2.503763813227438,3.4460950864486715,90.0,90.0,90.0
ec70ac8e-eb28-43e1-b878-3aee1582ae3d,oqmd-676638,oqmd-676638,dynamic,True,-4.485965269103749,-4.485965269103749,2.5037638132274216,2.5037638132274216,3.446095086448679,90.0,90.0,90.0
50aff65b-abc5-4dd8-8fd7-484f82bb1e9a,L1_0--AuCu,L1_0--AuCu,box,False,-4.485965269103249,-4.485965269103249,2.50376381322711,2.50376381322711,3.4460950864497804,90.0,90.0,90.0
c378f0b5-ee84-4a96-9a5c-671575a02b5d,L1_0--AuCu,L1_0--AuCu,box,False,-4.485965269103199,-4.485965269103199,2.503763813227115,2.503763813227115,3.4460950864497804,90.0,90.0,90.0
1b143252-d8b0-4d23-bd00-4041caeee553,B2--CsCl,oqmd-306449,static,True,-4.485965269103149,-4.485965269103149,2.5037638132274367,2.5037638132274367,3.4460950864486786,90.0,90.0,90.0
0217763c-541c-4331-93da-4c712d6d760e,L1_0--AuCu,mp-2213,dynamic,False,-4.485965269102999,-4.485965269102999,2.503763813227438,2.503763813227438,3.4460950864486737,90.0,90.0,90.0
11528b86-09af-4cc5-9dad-c6dc1e15c8fa,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.485965269102949,-4.485965269102949,2.5037638132274367,2.5037638132274367,3.4460950864486786,90.0,90.0,90.0
c3eeead9-a855-4252-a420-b35a283acd53,B2--CsCl,B2--CsCl,static,True,-4.485965269102949,-4.485965269102949,2.503763813227436,2.503763813227436,3.4460950864486812,90.0,90.0,90.0
59f8218d-2c21-4894-b029-fb1fa436ac07,L1_0--AuCu,oqmd-30230,dynamic,False,-4.485965269102898,-4.485965269102898,2.503763813227435,2.503763813227435,3.446095086448682,90.0,90.0,90.0
0abc0319-2a69-4bc3-bf4e-d0cd38d21375,L1_0--AuCu,oqmd-30230,static,False,-4.485965269102849,-4.485965269102849,2.5037638132274367,2.5037638132274367,3.4460950864486812,90.0,90.0,90.0
18f84fba-582a-4ed4-9bb8-3032426fbe46,L1_0--AuCu,mp-2213,static,False,-4.485965269102849,-4.485965269102849,2.503763813227434,2.503763813227434,3.446095086448688,90.0,90.0,90.0
345c029a-6e7c-4f3e-a794-88f520fa1ec6,L1_0--AuCu,mp-2213,box,False,-4.485965269102849,-4.485965269102849,2.50376381322743,2.50376381322743,3.44609508644868,90.0,90.0,90.0
347d858c-a6bb-4699-a70d-8041bf0e1c9d,L1_0--AuCu,oqmd-337991,box,False,-4.485965269102849,-4.485965269102849,2.503763813227435,2.503763813227435,3.44609508644868,90.0,90.0,90.0
3abb4659-50f6-46d2-b76d-2a48ec3de5d4,L1_0--AuCu,oqmd-337991,dynamic,False,-4.485965269102849,-4.485965269102849,2.503763813227435,2.503763813227435,3.4460950864486857,90.0,90.0,90.0
3ffb59f2-61c0-4935-a9f7-529025cd594b,L1_0--AuCu,L1_0--AuCu,static,False,-4.485965269102849,-4.485965269102849,2.503763813227433,2.503763813227433,3.4460950864486906,90.0,90.0,90.0
40262714-3965-4b9b-b17d-91b0e23432b7,L1_0--AuCu,L1_0--AuCu,static,False,-4.485965269102849,-4.485965269102849,2.503763813227433,2.503763813227433,3.446095086448686,90.0,90.0,90.0
539f352b-a966-44b2-a18a-3d97f20f85da,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.485965269102849,-4.485965269102849,2.503763813227441,2.503763813227441,3.4460950864486635,90.0,90.0,90.0
7ac55c84-c04a-4432-9a59-2a93c77f5186,L1_0--AuCu,oqmd-337991,static,False,-4.485965269102849,-4.485965269102849,2.5037638132274362,2.5037638132274362,3.446095086448682,90.0,90.0,90.0
e2efeef2-5b84-44a5-8084-92d5f02a4982,L1_0--AuCu,oqmd-30230,box,False,-4.485965269102849,-4.485965269102849,2.5037638132274402,2.5037638132274402,3.44609508644868,90.0,90.0,90.0
51ed81ef-0589-44d0-a53f-6c7abfd02799,B2--CsCl,B2--CsCl,static,True,-4.4859652691028,-4.4859652691028,2.503763813227436,2.503763813227436,3.4460950864486826,90.0,90.0,90.0
45bbcdb7-74d2-4037-9bd8-91b73332d59e,L1_0--AuCu,oqmd-17225,box,False,-4.485965269025999,-4.485965269025999,2.503763813254199,2.503763813254199,3.4460950864304802,90.0,90.0,90.0
f32a1ca2-af2d-439f-bda4-69da90e4772f,oqmd-676638,oqmd-676638,box,True,-4.485945468191999,-4.485945468191999,2.503759590486796,2.503759590486796,3.44612165053266,90.0,90.0,90.0
de284ff9-e2f0-4d4c-b1d3-088858945313,B2--CsCl,oqmd-306449,dynamic,True,-4.456416464528099,-4.456416464528099,28.80229367798071,2.5529188253995865,28.940688707006082,90.0,91.02877098526938,90.0
ea013fd6-8a39-4891-94c7-8ff759391ca3,oqmd-1225992,oqmd-1225992,dynamic,True,-4.451552209818124,-4.451552209818124,2.4731241488312077,2.4731241488312072,8.031522708803374,90.0,90.0,120.00000000000001
4411c95b-2348-4a26-831a-ac5f19c62785,mp-1224976,mp-1224976,static,False,-4.439876291016333,-4.439876291016333,2.4727731476138564,2.4727731476138564,12.031618016095623,90.0,90.0,120.00000000000001
0cae9776-c23f-4a51-9a1b-235e9e3eb644,oqmd-327533,oqmd-327533,dynamic,False,-4.439876291006098,-4.439876291006098,2.4727730781358495,2.472773078135849,12.03161750936038,90.0,90.0,120.00000000000001
8fd5dc82-a3d4-4124-97d2-a6ef0ddd1930,mp-1224976,mp-1224976,box,False,-4.439876291002999,-4.439876291002999,2.4727730783047557,2.4727730783047552,12.031617508224926,90.0,90.0,120.00000000000001
0523dbc6-200a-463e-88f8-f270f3d0baf7,oqmd-1229478,oqmd-1229478,box,False,-4.4261547142275495,-4.4261547142275495,2.469869885969894,2.469869885969894,4.0467546135200205,90.0,90.0,120.00000000000001
c44fe1e8-4c49-4151-b8dd-d45ee5401b9e,B2--CsCl,B2--CsCl,box,False,-4.366793583619799,-4.366793583619799,2.73606814735294,2.73606814735294,2.73606814735294,90.0,90.0,90.0
457791c9-f658-411a-9570-cb7b063a6806,B2--CsCl,B2--CsCl,box,False,-4.366793583619749,-4.366793583619749,2.7360681473529436,2.7360681473529436,2.7360681473529436,90.0,90.0,90.0
c5c25ddd-46db-42bc-9a6e-afccd8717311,B2--CsCl,oqmd-306449,box,False,-4.3667935835381995,-4.3667935835381995,2.7360681473017308,2.7360681473017308,2.7360681473017308,90.0,90.0,90.0
7e1c3d50-46cb-4f19-b1ec-728368227873,mp-1224965,mp-1224965,box,False,-4.27209437604975,-4.27209437604975,2.7711389268872804,4.01426014022914,4.07385168507778,90.0,90.0,90.0
c2af290a-4de9-4f3d-bf1c-1ab6d93533b1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.8717245053241247,-3.8717245053241247,4.745452315845694,4.745452315845694,4.745452315845694,90.0,90.0,90.0
98a88115-2515-49b4-8756-16df0e6a2fb6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.8717245053241247,-3.8717245053241247,4.745452315845706,4.745452315845706,4.745452315845706,90.0,90.0,90.0
6d3a8fdc-e914-4968-89aa-125d27bed33c,B1--NaCl--rock-salt,oqmd-1105634,static,False,-3.8717245053235,-3.8717245053235,4.745452315845773,4.745452315845773,4.745452315845773,90.0,90.0,90.0
487d8645-713e-46b5-b608-e79d07bfbfbb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8717245053212497,-3.8717245053212497,4.7454523158456805,4.7454523158456805,4.7454523158456805,90.0,90.0,90.0
f8b6c945-af76-4e70-b23b-047766008418,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8717245053212497,-3.8717245053212497,4.7454523158456805,4.7454523158456805,4.7454523158456805,90.0,90.0,90.0
d7a15061-ee3b-4b4b-991c-06b2c7fdec5a,B1--NaCl--rock-salt,oqmd-1105634,box,False,-3.8717245053162497,-3.8717245053162497,4.745452315826447,4.745452315826447,4.745452315826447,90.0,90.0,90.0
58231c62-68f8-4ab3-87b5-6d069819193d,oqmd-1225992,oqmd-1225992,box,False,-3.4512813937678746,-3.4512813937678746,4.128305663087069,4.128305663087069,4.75464533859412,90.0,90.0,120.00000000000001
da2dacd0-5b83-413b-80cd-b86413ed9c32,B3--ZnS--cubic-zinc-blende,oqmd-1222507,static,False,-3.0792141211871242,-3.0792141211871242,5.272667929908238,5.272667929908238,5.272667929908238,90.0,90.0,90.0
2c0e2723-2730-4813-9002-4190c5136fd5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0792141211829995,-3.0792141211829995,5.27266792985948,5.27266792985948,5.27266792985948,90.0,90.0,90.0
831a2fc8-836d-4b84-b542-7781b55cd850,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0792141211829995,-3.0792141211829995,5.27266792985948,5.27266792985948,5.27266792985948,90.0,90.0,90.0
a6073cfd-af81-4416-b85e-d607be99d848,B3--ZnS--cubic-zinc-blende,oqmd-1222507,dynamic,False,-3.0792141211822495,-3.0792141211822495,5.27266792801723,5.27266792801723,5.27266792801723,90.0,90.0,90.0
8f8a94db-c324-4610-8cf7-2019214cc660,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0792141211807498,-3.0792141211807498,5.272667929863683,5.272667929863683,5.272667929863683,90.0,90.0,90.0
1165b410-c403-46fc-b41a-db48f518fdb7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0792141211794997,-3.0792141211794997,5.272667929863677,5.272667929863677,5.272667929863677,90.0,90.0,90.0
3ead409b-a9c4-48a6-8c8f-bfd2ab8ec238,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0792141211642496,-3.0792141211642496,5.272667929608214,5.272667929608214,5.272667929608214,90.0,90.0,90.0
2d3e13c0-398a-4d30-b7ff-fc0b1cabe11c,B3--ZnS--cubic-zinc-blende,oqmd-1222507,box,False,-3.0792141211642496,-3.0792141211642496,5.272667929608094,5.272667929608094,5.272667929608094,90.0,90.0,90.0
89e93b44-b6df-4fcb-b651-1fd2e32b7067,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0792141211642496,-3.0792141211642496,5.272667929608215,5.272667929608215,5.272667929608215,90.0,90.0,90.0
