,temperature,C1--CaF2--fluorite a=5.7006,mp-1077252 a=6.5024
0,0.0,-3.2772613519096354,-3.4800457631951898
1,10.0,-3.277263736547598,-3.4800478484640633
2,20.0,-3.2772781835793747,-3.480067596289672
3,30.0,-3.2773197907062324,-3.4801352469909674
4,40.0,-3.2774086571984005,-3.480280465633149
5,50.0,-3.277563727335057,-3.4805244556531734
6,60.0,-3.2777992607038593,-3.480880759469806
7,70.0,-3.278124987298911,-3.481357467567083
8,80.0,-3.2785469940020304,-3.4819589283233254
9,90.0,-3.2790685301919176,-3.4826869250118766
10,100.0,-3.279690713531388,-3.4835414674457015
11,110.0,-3.2804131168481896,-3.4845213463004776
12,120.0,-3.2812342487269057,-3.485624519707472
13,130.0,-3.282151920178902,-3.4868483901261147
14,140.0,-3.2831635088312314,-3.4881900062103828
15,150.0,-3.2842661525726085,-3.489646202281773
16,160.0,-3.2854568804114894,-3.491213705602965
17,170.0,-3.2867327033577123,-3.492889209408759
18,180.0,-3.288090671716941,-3.4946694312507955
19,190.0,-3.2895279140709506,-3.496551140825223
20,200.0,-3.29104166122786,-3.4985311945228865
21,210.0,-3.2926292579312255,-3.500606548049399
22,220.0,-3.294288172271806,-3.5027742667227457
23,230.0,-3.296015990596198,-3.505031529130095
24,240.0,-3.2978104240588935,-3.5073756362726947
25,250.0,-3.2996692970327666,-3.509804005683147
26,260.0,-3.3015905508475782,-3.5123141689227144
27,270.0,-3.3035722302503983,-3.514903766365629
28,280.0,-3.305612482346583,-3.517570561667763
29,290.0,-3.307709551324385,-3.520312410758671
30,300.0,-3.3098617702701763,-3.523127270402221
31,310.0,-3.3120675571584757,-3.5260131953877414
32,320.0,-3.314325408172689,-3.5289683322164995
33,330.0,-3.31663389445192,-3.531990910530841
34,340.0,-3.3189916578772527,-3.5350792383457468
35,350.0,-3.3213974033734415,-3.5382317083265216
36,360.0,-3.323849896581188,-3.5414467795063524
37,370.0,-3.3263479623342,-3.5447229815461965
38,380.0,-3.328890478298871,-3.5480589057883045
39,390.0,-3.331476369426979,-3.551453212013011
40,400.0,-3.3341046121325264,-3.5549046064280025
41,410.0,-3.336774226623163,-3.5584118634488116
42,420.0,-3.339484261777123,-3.5619737880596656
43,430.0,-3.3422338371467224,-3.5655892642036133
44,440.0,-3.345022077134548,-3.5692571888883498
45,450.0,-3.3478480933093384,-3.572976528910232
46,460.0,-3.3507112710207885,-3.576746271323595
47,470.0,-3.3536106359936158,-3.580565456517315
48,480.0,-3.356545540987123,-3.584433163486255
49,490.0,-3.3595153171830274,-3.5883484877479015
50,500.0,-3.3625191675707278,-3.592310568133901
51,510.0,-3.3655565352189276,-3.5963185951922
52,520.0,-3.368626722742226,-3.600371745303259
53,530.0,-3.371729261248998,-3.604469258731661
54,540.0,-3.3748631726802323,-3.6086103845452415
55,550.0,-3.3780389485331623,-3.6127944293121392
56,560.0,-3.381222522297584,-3.617020664683846
57,570.0,-3.3844486649034096,-3.6212884347526275
58,580.0,-3.3877043498261354,-3.625597100798281
59,590.0,-3.3909886560046023,-3.6299460135066735
60,600.0,-3.394300903822995,-3.634334589310848
61,610.0,-3.397641466095147,-3.6387622051566795
62,620.0,-3.401009305967647,-3.6432283151948175
63,630.0,-3.404404329932046,-3.647732365739446
64,640.0,-3.407825943532487,-3.6522737999956374
65,650.0,-3.4112737322642737,-3.656852114281467
66,660.0,-3.4147472769001395,-3.661466783708801
67,670.0,-3.4182462515014045,-3.6661173440156003
68,680.0,-3.4217701770007354,-3.6708032914085065
69,690.0,-3.4253187053160787,-3.675524133466951
70,700.0,-3.428891448440377,-3.6802795170636693
71,710.0,-3.4324880448815525,-3.685068909088412
72,720.0,-3.436108117954602,-3.6898919017647165
73,730.0,-3.4397513227041214,-3.6947481093121373
74,740.0,-3.4434173327277833,-3.699637097665418
75,750.0,-3.4471057723606986,-3.7045584520762835
76,760.0,-3.450816330448781,-3.70951182331525
77,770.0,-3.454548674292559,-3.7144967991728794
78,780.0,-3.458302467307914,-3.719513114540814
79,790.0,-3.462077399899324,-3.724560247965341
80,800.0,-3.4658731476507683,-3.7296379993794924
81,810.0,-3.4696894219893974,-3.7347459344702916
82,820.0,-3.47352589393127,-3.739883730265201
83,830.0,-3.477382247497259,-3.7450510823924716
84,840.0,-3.48125816547635,-3.7502476919975463
85,850.0,-3.4851533775315495,-3.7554732072195307
86,860.0,-3.4890675672177505,-3.760727351170071
87,870.0,-3.4930004257870793,-3.766009837117301
88,880.0,-3.4969516514074876,-3.7713203176987364
89,890.0,-3.5009209414511426,-3.7766584665711322
90,900.0,-3.5049079309069135,-3.782024239041254
91,910.0,-3.5089124041360256,-3.7874171257963525
92,920.0,-3.512933996402327,-3.792836916978275
93,930.0,-3.5169723837158013,-3.799005103816846
94,940.0,-3.521027252161079,-3.8037563082261063
95,950.0,-3.525098260614295,-3.8092553265691826
96,960.0,-3.529185061366663,-3.8147803178241775
97,970.0,-3.5332872361057284,-3.8203309159404695
98,980.0,-3.5374045307852002,-3.825906981536536
99,990.0,-3.5415365023260343,-3.83150818793062
100,1000.0,,
