calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0b82d1ac-368d-4368-a4bc-b56f40ecb903,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.547672280277163,4.547672280277163,4.547672280277163,90.0,90.0,90.0,1e-08,negative,323.586,9.488,9.488,-0.000,-0.000,-0.000,9.488,323.586,9.488,0.000,0.000,0.000,9.488,9.488,323.586,-0.000,0.000,-0.000,0.000,0.000,0.000,-370.422,-0.000,-0.000,0.000,0.000,0.000,-0.000,-370.422,-0.000,0.000,0.000,0.000,0.000,-0.000,-370.422
0b82d1ac-368d-4368-a4bc-b56f40ecb903,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.547672280277163,4.547672280277163,4.547672280277163,90.0,90.0,90.0,1e-08,positive,323.586,9.488,9.488,0.000,-0.000,0.000,9.488,323.586,9.488,0.000,0.000,-0.000,9.488,9.488,323.586,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-370.422,0.000,-0.000,-0.000,0.000,0.000,-0.000,17.816,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-370.422
84657fe3-8386-40d2-841d-940d6b787ea3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.547672280277163,4.547672280277163,4.547672280277163,90.0,90.0,90.0,1e-07,negative,330.649,5.956,5.956,0.000,-0.000,0.000,5.956,330.649,5.956,0.000,-0.000,0.000,5.956,5.956,330.649,0.000,0.000,0.000,0.000,0.000,0.000,17.816,-0.000,0.000,0.000,0.000,0.000,0.000,17.816,0.000,0.000,0.000,0.000,0.000,0.000,17.816
84657fe3-8386-40d2-841d-940d6b787ea3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.547672280277163,4.547672280277163,4.547672280277163,90.0,90.0,90.0,1e-07,positive,323.586,9.488,9.488,-0.000,-0.000,-0.000,9.488,323.586,9.488,0.000,-0.000,0.000,9.488,9.488,323.586,0.000,-0.000,0.000,-0.001,-0.001,-0.001,-370.422,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.816,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-370.422
06f099fb-508b-4422-b125-8130a09c2750,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.547672280277163,4.547672280277163,4.547672280277163,90.0,90.0,90.0,1e-06,negative,330.652,5.957,5.957,0.000,0.000,-0.000,5.957,330.652,5.957,-0.000,0.000,0.000,5.957,5.957,330.652,-0.000,0.000,0.000,0.008,0.011,0.010,-370.422,-0.000,0.000,0.011,0.008,0.010,-0.000,-370.422,0.000,0.011,0.010,0.008,0.000,-0.000,-370.422
06f099fb-508b-4422-b125-8130a09c2750,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,A15--Cr3Si,A15--Cr3Si,4.547672280277163,4.547672280277163,4.547672280277163,90.0,90.0,90.0,1e-06,positive,323.583,9.487,9.487,0.000,-0.000,0.000,9.487,323.583,9.487,0.000,-0.000,0.000,9.487,9.487,323.583,-0.000,-0.000,0.000,-0.008,-0.011,-0.010,-370.422,0.000,0.000,-0.011,-0.008,-0.010,0.000,-370.422,-0.000,-0.011,-0.010,-0.008,-0.000,0.000,-370.422
8ea9bb2f-f096-4628-9a41-7c29a1801b00,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.6694547085885,5.6694547085885,5.6694547085885,90.0,90.0,90.0,1e-08,negative,123.310,131.997,131.997,-0.000,0.000,0.000,131.997,123.310,131.997,0.000,0.000,0.000,131.997,131.997,123.310,0.000,0.000,0.000,0.000,0.000,0.000,141.663,-0.000,-0.000,0.000,0.000,0.000,0.000,141.663,0.000,0.000,0.000,0.000,0.000,0.000,141.663
8ea9bb2f-f096-4628-9a41-7c29a1801b00,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.6694547085885,5.6694547085885,5.6694547085885,90.0,90.0,90.0,1e-08,positive,123.310,131.997,131.997,-0.000,-0.000,-0.000,131.997,123.310,131.997,-0.000,-0.000,-0.000,131.997,131.997,123.310,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,141.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,141.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,141.663
b1d391b2-519f-47dd-a437-83713979a864,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.6694547085885,5.6694547085885,5.6694547085885,90.0,90.0,90.0,1e-07,negative,123.310,131.997,131.997,0.000,0.000,0.000,131.997,123.310,131.997,-0.000,-0.000,0.000,131.997,131.997,123.310,-0.000,0.000,-0.000,0.000,0.000,0.000,128.528,0.000,0.000,0.000,0.000,0.000,0.000,128.528,0.000,0.000,0.000,0.000,0.000,0.000,128.528
b1d391b2-519f-47dd-a437-83713979a864,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.6694547085885,5.6694547085885,5.6694547085885,90.0,90.0,90.0,1e-07,positive,123.310,131.997,131.997,-0.000,-0.000,-0.000,131.997,123.310,131.997,-0.000,-0.000,-0.000,131.997,131.997,123.310,-0.000,0.000,0.000,-0.000,-0.000,-0.000,128.528,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.528,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.528
