,temperature,L1_0--AuCu a=5.1890,oqmd-1219872 a=4.1107,oqmd-328039 a=2.5321
0,0.0,-0.2611474923549289,-4.010437645790539,-3.9812871009129704
1,10.0,-0.2612222503886809,-4.010438649049462,-3.9812896108883127
2,20.0,-0.26161878693428564,-4.010447226086429,-3.981306562681757
3,30.0,-0.2623789440079528,-4.01047668449388,-3.981353322500659
4,40.0,-0.26349008032321203,-4.010546078997547,-3.981447904205263
5,50.0,-0.26493867325312787,-4.010676063928696,-3.9816095172329673
6,60.0,-0.26671689979403884,-4.010885622596054,-3.9818559628586825
7,70.0,-0.2688366873166672,-4.011190705485675,-3.982201975749047
8,80.0,-0.2712570585868639,-4.011603581939696,-3.982658703019466
9,90.0,-0.27400215976391445,-4.012132927156496,-3.9832338903349185
10,100.0,-0.2770494960022946,-4.0127843501698655,-3.9839323810627714
11,110.0,-0.28038431348232407,-4.013560791484294,-3.9847566835457915
12,120.0,-0.28399010782721396,-4.014463323290807,-3.9857075222024414
13,130.0,-0.2878501840522199,-4.015491381945301,-3.986784286349104
14,140.0,-0.29194797306430564,-4.016643576605628,-3.987985424554835
15,150.0,-0.2962676814732646,-4.017917679140443,-3.989308729765722
16,160.0,-0.3007945178186652,-4.019311012768419,-3.9907515483538996
17,170.0,-0.30551498070217287,-4.020820583346344,-3.99231095844143
18,180.0,-0.31041667165849546,-4.022443348401221,-3.9939838851485296
19,190.0,-0.3154883688179605,-4.0241760255251835,-3.995767185704282
20,200.0,-0.3207199356186549,-4.026015458345757,-3.997657705837751
21,210.0,-0.3261023755084097,-4.027958488115879,-3.9996523337184353
22,220.0,-0.3316271077068651,-4.0300020040462075,-4.001748020084981
23,230.0,-0.3372867635100346,-4.0321430476941735,-4.003941803659986
24,240.0,-0.3430745372894788,-4.034378727481244,-4.006230818522863
25,250.0,-0.3489842455982299,-4.036706249476869,-4.008612306950289
26,260.0,-0.35501024903799544,-4.039122952849032,-4.011083614679192
27,270.0,-0.36114740059268413,-4.0416263129450245,-4.013642197774107
28,280.0,-0.3673909736863719,-4.044213858172027,-4.01628562436535
29,290.0,-0.37373664386039196,-4.046883267422303,-4.019011560493727
30,300.0,-0.38017991410294155,-4.04963231045987,-4.021817779294198
31,310.0,-0.3867179620367063,-4.052458870965608,-4.024702149657605
32,320.0,-0.39334697161577403,-4.055360951828982,-4.027662634633397
33,330.0,-0.40006375960487156,-4.058336533466979,-4.030697286578944
34,340.0,-0.40686536081999014,-4.061383790964823,-4.0338042441888
35,350.0,-0.4137489881993978,-4.0645009987169365,-4.036981727550369
36,360.0,-0.42071209253887526,-4.067686418885532,-4.04022803087502
37,370.0,-0.4277522471697546,-4.070938294447627,-4.043541523367377
38,380.0,-0.43486714324013687,-4.074255721926144,-4.046920642989718
39,390.0,-0.4420546562449823,-4.077636299251285,-4.0503638920326805
40,400.0,-0.44931276046496715,-4.081079159327494,-4.0538698355173155
41,410.0,-0.45663954769202797,-4.084582929066527,-4.057437098587229
42,420.0,-0.46403322343774756,-4.088146196268047,-4.061064355460504
43,430.0,-0.4714920597796648,-4.09176733864003,-4.0647503404572705
44,440.0,-0.4790144599566032,-4.095446916426014,-4.068493832825325
45,450.0,-0.4865997189442262,-4.099180419489134,-4.0722936600446324
46,460.0,-0.4942435816773801,-4.102966555304513,-4.076148693510975
47,470.0,-0.5019478282615509,-4.1068120590569555,-4.080057850603653
48,480.0,-0.5097097152207468,-4.110713680426731,-4.084020081536204
49,490.0,-0.5175281388626358,-4.114654187107006,-4.088034381504558
50,500.0,-0.5254018804528221,-4.118652339322186,-4.092099774077143
51,510.0,-0.5333297948726156,-4.122705923118082,-4.096215330462911
52,520.0,-0.541310726120295,-4.1267933273172615,-4.100380139387588
53,530.0,-0.5493436796770385,-4.130943738034859,-4.104593327807849
54,540.0,-0.5574275562655817,-4.135132664706457,-4.108854054550471
55,550.0,-0.5655628213548768,-4.139372901847105,-4.113161500229159
56,560.0,-0.5737442135342784,-4.143657817801824,-4.117514876096699
57,570.0,-0.5819751893316208,-4.147987872401703,-4.121913420827694
58,580.0,-0.5902533819084381,-4.15236027015194,-4.126356395233637
59,590.0,-0.5985779730891759,-4.156777501426173,-4.130843081254657
60,600.0,-0.6069481430990427,-4.161237546527239,-4.135372791076914
61,610.0,-0.6153630974226338,-4.165739032092529,-4.139944837730602
62,620.0,-0.6238220572839981,-4.1702827704561525,-4.14455859025784
63,630.0,-0.6323243159425922,-4.174867149328474,-4.149213395765605
64,640.0,-0.6408691803903308,-4.179492010699706,-4.153908649113033
65,650.0,-0.6494559774250159,-4.184156791027984,-4.158643759502534
66,660.0,-0.6580839718331868,-4.188860401510849,-4.16341813868082
67,670.0,-0.6667525589708082,-4.193603150131078,-4.168231227044227
68,680.0,-0.6754611207562125,-4.198383382351554,-4.173082480091767
69,690.0,-0.6842091060815902,-4.203201509461706,-4.17797136370166
70,700.0,-0.6929958274458615,-4.208056768410155,-4.182897357919284
71,710.0,-0.70182076481081,-4.212948564507585,-4.187859961519896
72,720.0,-0.710683389621303,-4.217876539374023,-4.192858688057861
73,730.0,-0.7195831460861041,-4.222840143739968,-4.197893051242238
74,740.0,-0.7285195037476788,-4.227838968865687,-4.202962594786481
75,750.0,-0.7374919701708063,-4.232872817558942,-4.208066863570545
76,760.0,-0.7465000731652068,-4.237940726114394,-4.213205413533104
77,770.0,-0.7555433063012456,-4.243042559819348,-4.218377813911164
78,780.0,-0.7646211954373009,-4.248178076577309,-4.223583651177623
79,790.0,-0.7737333206647563,-4.2533466023417645,-4.228822505058404
80,800.0,-0.7828792082626685,-4.25854801947687,-4.234093977668188
81,810.0,-0.792058479679668,-4.263781740003244,-4.23939769005486
82,820.0,-0.8012706189494262,-4.26904803941949,-4.24473325024569
83,830.0,-0.810515313254795,-4.2743443025528824,-4.250100289429482
84,840.0,-0.8197921579082064,-4.27967343888955,-4.255498441277813
85,850.0,-0.8291007325036408,-4.285032928142117,-4.260927351125999
86,860.0,-0.8384406125812225,-4.290423266827253,-4.266386679506582
87,870.0,-0.8478115017794043,-4.295843812992194,-4.271876076852189
88,880.0,-0.8572129946735174,-4.301294506970282,-4.277395215084336
89,890.0,-0.866644776436337,-4.306774356469543,-4.28294377945682
90,900.0,-0.8761065266638088,-4.3122838504490595,-4.288521435476656
91,910.0,-0.885597839876934,-4.317822767311585,-4.29412788215834
92,920.0,-0.8951183744702746,-4.323390367671589,-4.299762804892315
93,930.0,-0.9046678727677648,-4.328985975930105,-4.305425916311681
94,940.0,-0.9142459572059507,-4.334609876426034,-4.311116934941658
95,950.0,-0.9238524090185446,-4.340261747243152,-4.31683554903294
96,960.0,-0.933486857484397,-4.345941574923805,-4.322581491659695
97,970.0,-0.9431489853363036,-4.351648555043061,-4.328354497502936
98,980.0,-0.9528385857151341,-4.357382907709931,-4.334154283361763
99,990.0,-0.9625589357310036,-4.3631437842715295,-4.339980588478592
100,1000.0,,,
