,temperature,C1--CaF2--fluorite a=5.2972
0,0.0,-3.789751621521145
1,10.0,-3.7897540921336885
2,20.0,-3.7897753124434663
3,30.0,-3.7898293940090273
4,40.0,-3.7899247412318218
5,50.0,-3.790070314470589
6,60.0,-3.790276459695179
7,70.0,-3.790553455415264
8,80.0,-3.790910244403572
9,90.0,-3.7913538370494893
10,100.0,-3.791889284441205
11,110.0,-3.7925198975785435
12,120.0,-3.7932475358183972
13,130.0,-3.7940729193069975
14,140.0,-3.7949958863728996
15,150.0,-3.7960156134025578
16,160.0,-3.797130808195297
17,170.0,-3.7983398230625878
18,180.0,-3.7996407920217377
19,190.0,-3.801031693633841
20,200.0,-3.8025104222275514
21,210.0,-3.8040748268365814
22,220.0,-3.8057227591668035
23,230.0,-3.807452082367274
24,240.0,-3.809260705480681
25,250.0,-3.8111465771015554
26,260.0,-3.813107720442682
27,270.0,-3.8151422038533274
28,280.0,-3.8172481681480344
29,290.0,-3.81942383936736
30,300.0,-3.821667492006642
31,310.0,-3.823977485771728
32,320.0,-3.8263522241190984
33,330.0,-3.828790195245752
34,340.0,-3.831289951778002
35,350.0,-3.8338500881094277
36,360.0,-3.8364692649256558
37,370.0,-3.8391462227080053
38,380.0,-3.8418797158688935
39,390.0,-3.844668569922968
40,400.0,-3.847511662554262
41,410.0,-3.850407906521859
42,420.0,-3.8533562710408287
43,430.0,-3.8563557358212677
44,440.0,-3.8594053662682457
45,450.0,-3.8625042303823287
46,460.0,-3.8656514367276427
47,470.0,-3.86884615150644
48,480.0,-3.8720875323172548
49,490.0,-3.875374810072256
50,500.0,-3.8787072047303788
51,510.0,-3.88208397726025
52,520.0,-3.885504457989053
53,530.0,-3.8889679349079853
54,540.0,-3.8924737573068553
55,550.0,-3.89602127710225
56,560.0,-3.899609905358224
57,570.0,-3.903239018563559
58,580.0,-3.9069080686031183
59,590.0,-3.91061646792416
60,600.0,-3.9143637194125924
61,610.0,-3.9181492565342664
62,620.0,-3.9219728425324076
63,630.0,-3.925833152512026
64,640.0,-3.9297302451583382
65,650.0,-3.933664606453646
66,660.0,-3.937634410226992
67,670.0,-3.9416396900072543
68,680.0,-3.945679294793243
69,690.0,-3.9497540759730656
70,700.0,-3.953863086104806
71,710.0,-3.958005914411423
72,720.0,-3.9621822009020606
73,730.0,-3.9663915532026923
74,740.0,-3.9706336228723935
75,750.0,-3.974908988403346
76,760.0,-3.97921561199965
77,770.0,-3.9835539538254854
78,780.0,-3.987923651016894
79,790.0,-3.992324388319368
80,800.0,-3.996755913533955
81,810.0,-4.001217853276729
82,820.0,-4.0057099414822375
83,830.0,-4.010230817814743
84,840.0,-4.014782170228389
85,850.0,-4.019362788328182
86,860.0,-4.023972382939469
87,870.0,-4.028610707214262
88,880.0,-4.033277502708257
89,890.0,-4.037972515455903
90,900.0,-4.042695486123831
91,910.0,-4.04744731308271
92,920.0,-4.05222562763964
93,930.0,-4.057031196074425
94,940.0,-4.061863771314542
95,950.0,-4.066723139234941
96,960.0,-4.0716090606357636
97,970.0,-4.076521359091764
98,980.0,-4.08145976793538
99,990.0,-4.086422803220306
100,1000.0,
