key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
003e1ee2-b8fe-43d5-825f-c27ad51f8259,A15--beta-W,mp-17,static,False,-3.7121733987524994,-3.7121733987524994,4.518310975509833,4.518310975509833,4.518310975509833,90.0,90.0,90.0
e31f9f84-b770-492d-a048-051ad4e23066,A15--beta-W,mp-17,dynamic,False,-3.712173398752,-3.712173398752,4.518311005393234,4.518311005393234,4.518311005393234,90.0,90.0,90.0
29068bcc-1404-4c99-99b6-3c26fb2710d5,A15--beta-W,oqmd-1214963,static,False,-3.7121733987518746,-3.7121733987518746,4.51831100539465,4.51831100539465,4.51831100539465,90.0,90.0,90.0
6eb1c546-9d23-4470-bddb-4655d6e3b54b,A15--beta-W,oqmd-1280318,dynamic,False,-3.7121733987518746,-3.7121733987518746,4.518311005394881,4.518311005394881,4.518311005394881,90.0,90.0,90.0
68153d6b-c521-4231-be77-bb785f5cea24,A15--beta-W,oqmd-691761,dynamic,False,-3.7121733987516246,-3.7121733987516246,4.518311005393933,4.518311005393933,4.518311005393933,90.0,90.0,90.0
d8fbbf10-a494-4428-8e2a-08133223699c,A15--beta-W,oqmd-1214963,dynamic,False,-3.7121733987514998,-3.7121733987514998,4.5183110053943665,4.5183110053943665,4.5183110053943665,90.0,90.0,90.0
df288e25-ea11-4009-abfb-6bea8a72d066,A15--beta-W,A15--beta-W,dynamic,False,-3.7121733987514998,-3.7121733987514998,4.518311005394737,4.518311005394737,4.518311005394737,90.0,90.0,90.0
e807d1a2-cf06-4f8a-87ab-6b311e16d988,A15--beta-W,A15--beta-W,static,False,-3.7121733987418746,-3.7121733987418746,4.5183110053880595,4.5183110053880595,4.5183110053880595,90.0,90.0,90.0
ab424769-c1d3-4ea9-9b68-7f692eb71932,A15--beta-W,mp-17,box,False,-3.7121733987409993,-3.7121733987409993,4.518311005349813,4.518311005349813,4.518311005349813,90.0,90.0,90.0
4d625d7b-8a05-405f-9d31-e4f48158ff9d,A15--beta-W,oqmd-620565,dynamic,False,-3.712173398736874,-3.712173398736874,4.5183110054434055,4.5183110054434055,4.5183110054434055,90.0,90.0,90.0
167cf295-ac3f-4e46-9ccf-07cfe08c16e1,A15--beta-W,oqmd-691761,static,False,-3.7121733987352497,-3.7121733987352497,4.518311005364311,4.518311005364311,4.518311005364311,90.0,90.0,90.0
31cdd24d-5ef7-4c1e-bdec-6f4089e59965,A15--beta-W,oqmd-1214963,box,False,-3.7121733987352497,-3.7121733987352497,4.518311005364278,4.518311005364278,4.518311005364278,90.0,90.0,90.0
48f329b0-a775-4cad-935b-c7da526e53e7,A15--beta-W,oqmd-1280318,box,False,-3.7121733987352497,-3.7121733987352497,4.518311005364196,4.518311005364196,4.518311005364196,90.0,90.0,90.0
8a1aaea6-0451-4b5f-84a6-9d7545566816,A15--beta-W,oqmd-691761,box,False,-3.7121733987352497,-3.7121733987352497,4.518311005364127,4.518311005364127,4.518311005364127,90.0,90.0,90.0
cf218953-01bf-47f7-9104-70478c51861a,A15--beta-W,oqmd-1280318,static,False,-3.7121733987352497,-3.7121733987352497,4.518311005364311,4.518311005364311,4.518311005364311,90.0,90.0,90.0
c4f12235-b536-450a-93a4-efc579806f9c,A15--beta-W,A15--beta-W,box,False,-3.7121733987304997,-3.7121733987304997,4.518311005331017,4.518311005331017,4.518311005331017,90.0,90.0,90.0
3a463083-dfe8-4b1c-b340-5c0607e51321,A15--beta-W,oqmd-620565,static,False,-3.7121733987241248,-3.7121733987241248,4.518310990643413,4.518310990643413,4.518310990643413,90.0,90.0,90.0
6fcccdf1-bd9e-4b29-94c2-25e1fabf1792,A15--beta-W,oqmd-620565,box,False,-3.7121733985002496,-3.7121733985002496,4.51831100539274,4.51831100539274,4.51831100539274,90.0,90.0,90.0
0d2e31f0-2346-4998-ba1b-d435ac798920,oqmd-691775,oqmd-691775,dynamic,True,-3.6902894647285556,-3.6902894647285556,3.5843797195712264,3.5843797195712264,3.5843797195712264,90.0,90.0,90.0
592ba112-5376-4083-afb4-ec25baa79c18,A7--alpha-As,A7--alpha-As,dynamic,True,-3.6902894647263325,-3.6902894647263325,3.584379713573146,3.584379713573146,3.584379713573146,90.0,90.0,90.0
a6fa10e5-7c5c-4a28-bd51-4f7dce982686,A7--alpha-As,oqmd-1215765,dynamic,True,-3.690289464725666,-3.690289464725666,3.584379714109421,3.584379714109421,3.584379714109421,90.0,90.0,90.0
edd3554c-e885-402a-bc39-1d6137e50b90,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.6902894647247493,-3.6902894647247493,3.5843797136233366,3.5843797136233366,3.5843797136233366,90.0,90.0,90.0
d087519a-5847-4cd4-994d-8e1be0a781bd,A1--Cu--fcc,oqmd-1214518,static,False,-3.6902894647247493,-3.6902894647247493,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0
c44f32bd-7950-444a-abdf-0518408326b5,A1--Cu--fcc,oqmd-592135,dynamic,False,-3.6902894647247493,-3.6902894647247493,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0
bfcb7e71-041f-4af0-b31f-035749fe6492,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.6902894647247493,-3.6902894647247493,3.584379713623336,3.584379713623336,3.584379713623336,90.0,90.0,90.0
aa785ed9-c23d-45cc-b2d3-fee555a1d50f,A1--Cu--fcc,oqmd-592135,box,False,-3.6902894647247493,-3.6902894647247493,3.58437971362333,3.58437971362333,3.58437971362333,90.0,90.0,90.0
90818185-c348-4f76-b154-912a21707b50,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.6902894647247493,-3.6902894647247493,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0
86e3da91-4cea-44db-b938-d8f26eba6d19,A1--Cu--fcc,oqmd-1214518,dynamic,False,-3.6902894647247493,-3.6902894647247493,3.58437971362333,3.58437971362333,3.58437971362333,90.0,90.0,90.0
4a7dcefc-feeb-4454-a99a-bffed00c7c61,A1--Cu--fcc,oqmd-592135,static,False,-3.6902894647247493,-3.6902894647247493,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0
46ada115-9487-462c-889c-cb2943ce2d12,A1--Cu--fcc,mp-8633,dynamic,False,-3.6902894647247493,-3.6902894647247493,3.5843797136233353,3.5843797136233353,3.5843797136233353,90.0,90.0,90.0
38e9ea37-e958-4924-92a9-d10cd3cc6981,A1--Cu--fcc,mp-8633,static,False,-3.6902894647247493,-3.6902894647247493,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0
073b31d2-76e0-4045-bc42-7db16b58cb75,A1--Cu--fcc,mp-8633,box,False,-3.6902894647247493,-3.6902894647247493,3.584379713621787,3.584379713621787,3.584379713621787,90.0,90.0,90.0
eda9f1c7-b1d0-45b3-aac7-9935f4d7795f,A6--In--bct,A6--In--bct,box,True,-3.6902894647238997,-3.6902894647238997,3.5843797136335134,3.5843797136335134,3.5843797136335134,90.0,90.0,90.0
72e8c792-1a9b-4792-ac41-a5bd309fb397,oqmd-1214607,oqmd-1214607,static,True,-3.6902894647232,-3.6902894647232,3.584379713623336,3.584379713623336,3.584379713623336,90.0,90.0,90.0
d737d23e-5d5f-42d5-b760-abce60da3113,A6--In--bct,oqmd-1215676,dynamic,True,-3.69028946472265,-3.69028946472265,3.5843797136233344,3.5843797136233344,3.5843797136233344,90.0,90.0,90.0
4012cec5-96ac-4f02-a08c-35576e0f7e3d,A6--In--bct,A6--In--bct,dynamic,True,-3.69028946472265,-3.69028946472265,3.5843797136233353,3.5843797136233353,3.5843797136233353,90.0,90.0,90.0
3818c70f-d3c8-4de3-9355-275ea98f437f,A4--C--dc,oqmd-1215498,dynamic,True,-3.69028946472265,-3.69028946472265,3.5843797136233353,3.5843797136233353,3.5843797136233353,90.0,90.0,90.0
11d030ca-fad0-4b73-bb6b-3956e4b6937b,A2--W--bcc,oqmd-690214,dynamic,True,-3.69028946472265,-3.69028946472265,3.5843797136233366,3.5843797136233366,3.5843797136233366,90.0,90.0,90.0
3be35422-4d3a-433a-8c8c-5c41e664a2a8,A2--W--bcc,A2--W--bcc,static,True,-3.6902894647226496,-3.6902894647226496,3.584379713623336,3.584379713623336,3.584379713623336,90.0,90.0,90.0
7324e0e1-9324-43d4-93ee-ea21b8aa5f3d,A2--W--bcc,oqmd-690214,static,True,-3.6902894647226496,-3.6902894647226496,3.5843797136233353,3.5843797136233353,3.5843797136233353,90.0,90.0,90.0
82352ffd-3072-4245-a6b3-fe977d567bc8,A2--W--bcc,oqmd-676532,static,True,-3.6902894647226496,-3.6902894647226496,3.584379713623336,3.584379713623336,3.584379713623336,90.0,90.0,90.0
b353caae-1495-4d75-99bb-3727ef182cc8,A6--In--bct,A6--In--bct,static,True,-3.6902894647226496,-3.6902894647226496,3.5843797136233353,3.5843797136233353,3.5843797136233353,90.0,90.0,90.0
e2c4533a-a5b1-4721-ab93-d0c19a812ac4,A6--In--bct,oqmd-1215676,static,True,-3.6902894647226496,-3.6902894647226496,3.5843797136233344,3.5843797136233344,3.5843797136233344,90.0,90.0,90.0
a74aab3e-2670-4998-b1eb-7934afd3ddae,A6--In--bct,oqmd-1215676,box,True,-3.6902894647225493,-3.6902894647225493,3.5843797136233415,3.5843797136233415,3.5843797136233415,90.0,90.0,90.0
99975105-9cdf-4d4e-9727-892a2bd7b548,A2--W--bcc,oqmd-677049,static,True,-3.6902894647222997,-3.6902894647222997,3.584379713623335,3.584379713623335,3.584379713623335,90.0,90.0,90.0
3c21759d-e282-4ca7-acfa-2c39acea4be9,A1--Cu--fcc,oqmd-1214518,box,False,-3.69028946471625,-3.69028946471625,3.5843797134138065,3.5843797134138065,3.5843797134138065,90.0,90.0,90.0
36c40f4f-cbcc-4c56-84f6-fc44be157b61,A7--alpha-As,oqmd-1215765,static,True,-3.690289464542,-3.690289464542,3.584379615186858,3.584379615186858,3.584379615186858,90.0,90.0,90.0
9580b534-7b0e-4f98-a0c2-6614406c4dd4,A3'--alpha-La--double-hcp,oqmd-1215409,box,False,-3.6612011793099994,-3.6612011793099994,2.526888784444278,2.5268887844442776,8.5223967273822,90.0,90.0,120.00000000000001
ffa90e29-1531-43dc-859e-72280e421300,A3'--alpha-La--double-hcp,oqmd-1215409,dynamic,False,-3.6612011793079997,-3.6612011793079997,2.5268887851969093,2.5268887851969093,8.52239672853516,90.0,90.0,120.00000000000001
a8a08f75-98f8-4e40-b985-fcafb63321ce,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.661201179307499,-3.661201179307499,2.5268887843535888,2.5268887843535888,8.52239672801408,90.0,90.0,120.00000000000001
60a3c341-7449-4bea-8092-b1f809338354,A3'--alpha-La--double-hcp,oqmd-1215409,static,False,-3.6612011793067496,-3.6612011793067496,2.5268887122451082,2.5268887122451082,8.522396723656751,90.0,90.0,120.00000000000001
8a04d08d-64f9-455c-899d-cab222d96355,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.661201179305999,-3.661201179305999,2.52688878316045,2.52688878316045,8.52239672809251,90.0,90.0,120.00000000000001
bd1329d9-6726-4dbf-89e1-6fb5bb1e5cce,oqmd-1216032,oqmd-1216032,dynamic,False,-3.659209527937166,-3.659209527937166,2.525706365602341,2.5257063656023413,19.37624835776664,90.0,90.0,120.00000000000001
56702a8b-7ff1-4824-88aa-a4bc702932d1,oqmd-1216032,oqmd-1216032,static,False,-3.659209527935,-3.659209527935,2.5257063079923308,2.5257063079923303,19.37624840094638,90.0,90.0,120.00000000000001
bef2e233-e805-4561-a749-32deb3941567,oqmd-1216032,oqmd-1216032,box,False,-3.6580877215259995,-3.6580877215259995,2.525231446527528,2.525231446527528,19.376597272385442,90.0,90.0,120.00000000000001
cf87b806-a035-4296-a69c-ec101c1aa4b2,A2--W--bcc,oqmd-676532,dynamic,True,-3.657477093216649,-3.657477093216649,2.524758165518236,2.5247581655182354,32.51874234667225,90.0,90.0,120.00000000000001
247fb67b-d00b-4ba4-a532-01f9d63c1ec6,A2--W--bcc,oqmd-677049,dynamic,True,-3.6574770932165994,-3.6574770932165994,2.524758165518248,2.5247581655182483,32.51874234667221,90.0,90.0,120.00000000000001
0c194b6f-43b7-48da-ac20-d87e6fafb567,A2--W--bcc,mp-90,dynamic,True,-3.65747709321635,-3.65747709321635,2.5247581655182416,2.5247581655182416,32.51874234667228,90.0,90.0,120.00000000000001
e183a8ab-5121-4fa6-bb38-193e98b805bb,A2--W--bcc,oqmd-1215141,dynamic,True,-3.6574441680618497,-3.6574441680618497,2.5247582715722414,2.524758271572242,21.67293343338514,90.0,90.0,120.00000000000001
d58e58e2-a76d-4984-af5a-c26ba00d256d,A2--W--bcc,oqmd-676284,dynamic,True,-3.657444168061599,-3.657444168061599,2.524758271572232,2.524758271572232,21.67293343338514,90.0,90.0,120.00000000000001
5176363e-008c-46c1-a661-a4f5fb327fd2,A2--W--bcc,oqmd-685486,dynamic,True,-3.6549098642025997,-3.6549098642025997,2.523340945985662,2.5233409459856624,4.3811825944985,90.0,90.0,120.00000000000001
a2edad1a-0d65-49b4-b88c-9f1646fe6eeb,oqmd-1215230,oqmd-1215230,dynamic,True,-3.6549098642025495,-3.6549098642025495,2.5233409459856597,2.5233409459856597,4.381182594498501,90.0,90.0,120.00000000000001
bcece592-abe7-4984-be14-3d47b27cf412,oqmd-1215230,oqmd-1215230,static,True,-3.6549098642024997,-3.6549098642024997,2.5233409459856575,2.523340945985657,4.381182594498498,90.0,90.0,120.00000000000001
e626f671-451c-4893-b69d-535e107abda5,mp-1059289,mp-1059289,dynamic,True,-3.6549098641997495,-3.6549098641997495,2.5233409459604905,2.5233409459604905,4.381182594500948,90.0,90.0,120.00000000000001
6cad469e-eedc-4e36-88f6-3ae5708a296f,A3--Mg--hcp,mp-89,box,False,-3.6549098641993996,-3.6549098641993996,2.5233409460181164,2.5233409460181164,4.38118259460699,90.0,90.0,120.00000000000001
1a762dba-e9ff-4470-aeaf-ba3b1aa86638,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.6549098641992996,-3.6549098641992996,2.5233409460690814,2.5233409460690814,4.38118259487879,90.0,90.0,120.00000000000001
095be863-929e-45ea-aac7-7fcbae2cb261,A3--Mg--hcp,oqmd-592444,dynamic,False,-3.6549098641987494,-3.6549098641987494,2.523340945988628,2.5233409459886276,4.381182594496343,90.0,90.0,120.00000000000001
f608100c-923b-450c-8a6c-bb1011d37a24,A3--Mg--hcp,oqmd-622452,dynamic,False,-3.6549098641972493,-3.6549098641972493,2.5233409458914355,2.5233409458914355,4.38118259431591,90.0,90.0,120.00000000000001
385bd240-d598-427c-b9ca-0ed786be5fb3,A3--Mg--hcp,oqmd-1215319,box,False,-3.6549098641958992,-3.6549098641958992,2.5233409461036618,2.5233409461036613,4.3811825941959,90.0,90.0,120.00000000000001
4fa6f0d3-c1ac-4d79-9e0e-8c399aeb1e5b,A3--Mg--hcp,oqmd-592444,static,False,-3.6549098641919997,-3.6549098641919997,2.523340945985663,2.523340945985663,4.3811825944985,90.0,90.0,120.00000000000001
f83c29d9-4b32-481b-a099-b2b953397faf,A3--Mg--hcp,oqmd-622452,static,False,-3.6549098641912496,-3.6549098641912496,2.523340945985659,2.523340945985659,4.381182594498498,90.0,90.0,120.00000000000001
63bc38a4-c970-4d7c-b514-2262edcc96eb,A3--Mg--hcp,oqmd-592444,box,False,-3.6549097079687494,-3.6549097079687494,2.5233637645759135,2.5233637645759135,4.3811826256101005,90.0,90.0,120.00000000000001
475d6294-871f-4829-a899-63e0c89c93fc,A3--Mg--hcp,oqmd-622452,box,False,-3.6549096835997497,-3.6549096835997497,2.5233654792067783,2.523365479206778,4.381182630373231,90.0,90.0,120.00000000000001
0706206f-f763-443e-95b0-89c596b1d619,oqmd-1214785,oqmd-1214785,dynamic,False,-3.649708423863448,-3.649708423863448,8.851864067738918,8.851864067738918,8.851864067738918,90.0,90.0,90.0
e16b94d0-9362-43e5-b84e-4fe4457ae0c9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.641267911717199,-3.641267911717199,4.410609638608216,2.526570687085047,21.95310223519797,90.0,91.74739711062729,90.0
52fb0d5d-e843-45ec-8432-ad459e96ad9c,oqmd-1214785,oqmd-1214785,box,False,-3.6407663707655167,-3.6407663707655167,8.837342701542758,8.837342701542758,8.837342701542758,90.0,90.0,90.0
49f87768-ce3b-41f7-8ecf-dbe82d2a51d1,A2--W--bcc,oqmd-691769,dynamic,True,-3.633336930983666,-3.633336930983666,3.140333503188045,3.140333503188045,2.524576904486527,90.0,90.0,90.0
4da63e60-1ae9-4e27-b517-21ba105b0860,A2--W--bcc,oqmd-691769,static,True,-3.6333369309804997,-3.6333369309804997,3.1403335032135904,3.1403335032135904,2.5245769022294633,90.0,90.0,90.0
e096a295-0dbe-42a3-8e97-40f37b70ba57,A2--W--bcc,mp-90,static,True,-3.6333369309775496,-3.6333369309775496,3.140333503703614,3.140333503703614,2.524576903542388,90.0,90.0,90.0
09fe4901-5030-47b1-a72a-588d35897a9b,A2--W--bcc,oqmd-685486,static,True,-3.6333369309774994,-3.6333369309774994,3.1403335037036153,3.1403335037036153,2.524576903542388,90.0,90.0,90.0
fb66c914-3d63-49b9-ac85-f08c3042c50c,A2--W--bcc,oqmd-1215141,static,True,-3.6333369309774493,-3.6333369309774493,3.1403335037036157,3.1403335037036157,2.5245769035423873,90.0,90.0,90.0
766b2763-9c16-41f9-9dd6-4a615dbbc11d,A2--W--bcc,oqmd-676284,static,True,-3.6333369309774493,-3.6333369309774493,3.1403335037036157,3.1403335037036157,2.5245769035423873,90.0,90.0,90.0
85de48b0-d7d6-4cd0-af9d-9a61bafd2cf6,A2--W--bcc,A2--W--bcc,dynamic,True,-3.6333369309773995,-3.6333369309773995,3.1403335037036157,3.1403335037036157,2.5245769035423873,90.0,90.0,90.0
68f5f479-e029-4d97-97ce-b3ba483437a3,oqmd-1215854,oqmd-1215854,dynamic,True,-3.633336930977333,-3.633336930977333,3.1403335041982063,3.1403335041982063,2.52457690239158,90.0,90.0,90.0
5e3825cf-ebf6-4a1e-8e24-5a7c76404c7b,oqmd-1215854,oqmd-1215854,static,True,-3.633336930839166,-3.633336930839166,3.1403335272959687,3.1403335272959687,2.524576913720597,90.0,90.0,90.0
75bfba47-2bd8-4c76-8364-a6efffdbf70c,oqmd-691775,oqmd-691775,static,False,-3.6317128050321106,-3.6317128050321106,2.5581436743703354,2.5581436743703354,6.255713606734008,90.0,90.0,120.00000000000001
b292f62a-a64f-4da0-a8cd-0ebaaff0d18d,oqmd-691775,oqmd-691775,box,False,-3.631712804231333,-3.631712804231333,2.5581439372935595,2.5581439372935595,6.25571390005447,90.0,90.0,120.00000000000001
13ba75a9-51b6-45a0-b47c-3065c67357d1,oqmd-1215230,oqmd-1215230,box,False,-3.6292972169949995,-3.6292972169949995,2.4960941856616485,4.40996707797732,4.39051139962113,90.0,90.0,90.0
4493c6b4-945e-4e9c-8889-9312791f529d,mp-1059289,mp-1059289,box,False,-3.6282652935474995,-3.6282652935474995,2.4957798492518393,4.410420998119561,4.39098772252051,90.0,90.0,90.0
bbfbd035-76f0-4530-a054-e0e2f2fa2e84,oqmd-1214874,oqmd-1214874,dynamic,False,-3.6248992473502493,-3.6248992473502493,6.244576991385531,6.244576991385531,6.244576991385531,90.0,90.0,90.0
3b493e0b-9c43-488e-ba4d-9ece89c8a1ac,oqmd-1214874,oqmd-1214874,static,False,-3.6248992473399997,-3.6248992473399997,6.244577364171337,6.244577364171337,6.244577364171337,90.0,90.0,90.0
f550afea-8ddd-493c-9191-ed938f569d87,oqmd-1214874,oqmd-1214874,box,False,-3.6245045596734493,-3.6245045596734493,6.243731508141163,6.243731508141163,6.243731508141163,90.0,90.0,90.0
014598e5-9b75-4834-826d-45a3cb38ddb6,mp-1192789,mp-1192789,dynamic,False,-3.5855181204046422,-3.5855181204046422,8.610312427267752,8.610312427267752,4.560931834663759,90.0,90.0,90.0
558aac32-dddb-422d-9869-be8820adb23f,oqmd-631035,oqmd-631035,dynamic,False,-3.585518097583928,-3.585518097583928,8.610277161764124,8.610277161764124,4.56094029702923,90.0,90.0,90.0
355cfb92-0e1a-444d-ab16-62d9b295e99f,mp-1192789,mp-1192789,box,False,-3.576907976523928,-3.576907976523928,8.605511359471915,8.605511359471915,4.56141881328807,90.0,90.0,90.0
195a6270-5fd0-40bc-b5fe-aa936c44782d,oqmd-631035,oqmd-631035,box,False,-3.5630180965347855,-3.5630180965347855,8.58115747335062,8.58115747335062,4.56231930819155,90.0,90.0,90.0
f793ae49-76bd-405f-81d8-c98c49aa4426,A2--W--bcc,A2--W--bcc,box,False,-3.5227102560015497,-3.5227102560015497,2.938573077923454,2.938573077923454,2.938573077923454,90.0,90.0,90.0
efade444-a699-481a-a5d8-41fb19f645c4,A2--W--bcc,oqmd-676532,box,False,-3.5227102560015497,-3.5227102560015497,2.9385730779234436,2.9385730779234436,2.9385730779234436,90.0,90.0,90.0
e15a2207-f599-47e5-9697-523ae9f81262,A2--W--bcc,oqmd-676284,box,False,-3.5227102560015497,-3.5227102560015497,2.93857307792344,2.93857307792344,2.93857307792344,90.0,90.0,90.0
9b76d1bf-989c-4cce-8e8e-7bf8cb156bcb,A2--W--bcc,oqmd-685486,box,False,-3.5227102560015497,-3.5227102560015497,2.93857307792344,2.93857307792344,2.93857307792344,90.0,90.0,90.0
4b5875d5-6314-47b3-87f0-aab099dfb32c,A2--W--bcc,oqmd-677049,box,False,-3.5227102560015497,-3.5227102560015497,2.9385730779234436,2.9385730779234436,2.9385730779234436,90.0,90.0,90.0
18b4077c-168d-40c4-a8bc-69c8a64b0fc9,A2--W--bcc,oqmd-1215141,box,False,-3.5227102560015497,-3.5227102560015497,2.93857307792344,2.93857307792344,2.93857307792344,90.0,90.0,90.0
a7d90d6f-0533-4a1c-8f04-e1a3826dc5b2,A2--W--bcc,oqmd-690214,box,False,-3.5227102560015497,-3.5227102560015497,2.9385730779234502,2.9385730779234502,2.9385730779234502,90.0,90.0,90.0
5573a231-48c2-415e-8c01-f8a5c7619de3,A2--W--bcc,mp-90,box,False,-3.5227102560014494,-3.5227102560014494,2.9385730779236,2.9385730779236,2.9385730779236,90.0,90.0,90.0
5e4396f3-e8b8-4302-aac6-7567d4ca09aa,A2--W--bcc,oqmd-691769,box,False,-3.522710059805333,-3.522710059805333,2.9385731503544936,2.9385731503544936,2.9385731503544936,90.0,90.0,90.0
0a9a8dff-6af2-4db0-b6b3-b50e99e8e0a2,oqmd-1215854,oqmd-1215854,box,True,-3.522704525250833,-3.522704525250833,2.9385745605405287,2.9385745605405287,2.9385745605405287,90.0,90.0,90.0
9dffc626-cadd-4f01-9425-fa8f6695ea48,oqmd-1214696,oqmd-1214696,dynamic,False,-3.4452168223032493,-3.4452168223032493,2.55883745416857,4.43834131202551,9.644611990292871,90.0,90.0,90.0
1da1f907-d739-420d-afd5-95f61b2d97b1,oqmd-1215052,oqmd-1215052,dynamic,True,-3.4452168223029993,-3.4452168223029993,2.558837480701881,4.438341270363168,9.644612364820821,90.0,90.0,90.0
0e2272f0-fd72-4351-8cf4-2e08abc4ad13,oqmd-1214696,oqmd-1214696,static,False,-3.4452168221758748,-3.4452168221758748,2.558838164207942,4.43834021957632,9.64461781970688,90.0,90.0,90.0
35c49484-79b1-445a-b151-4421d4e72c61,oqmd-1215052,oqmd-1215052,static,True,-3.445216821512499,-3.445216821512499,2.558839247318251,4.438339338067721,9.644624113839683,90.0,90.0,90.0
2044d9ee-59ee-4f7f-83ff-73bdaa6f438b,oqmd-1215052,oqmd-1215052,box,False,-3.4112049271726246,-3.4112049271726246,2.5410072835697104,9.549748104650261,4.451052486279456,90.0,90.0,90.0
e0979431-dc89-4067-ad2a-92767ccd5768,oqmd-1214696,oqmd-1214696,box,False,-3.2291779067156243,-3.2291779067156243,3.08118372459254,3.8532407562256403,8.59332896201264,90.0,90.0,90.0
ae1d9879-907e-42a2-87f0-87e2df37710e,A5--beta-Sn,oqmd-1215587,box,False,-3.1832367958729995,-3.1832367958729995,4.74714793536252,4.74714793536252,2.5750011318237505,90.0,90.0,90.0
9d8a8b31-caca-4728-8e3d-9ab80c9c154d,A5--beta-Sn,oqmd-1215587,static,False,-3.1832367958724994,-3.1832367958724994,4.747147935362518,4.747147935362518,2.5750011318237496,90.0,90.0,90.0
fc55139c-b5da-4000-acbd-a811462b046c,A5--beta-Sn,A5--beta-Sn,static,False,-3.1832367958724994,-3.1832367958724994,4.74714793536252,4.74714793536252,2.57500113182375,90.0,90.0,90.0
2a6df9c8-a45e-4d90-a684-e4406b24be92,A5--beta-Sn,A5--beta-Sn,box,False,-3.1832367958687495,-3.1832367958687495,4.747147935254752,4.747147935254752,2.57500113183388,90.0,90.0,90.0
132c5455-24dc-4857-a65b-df01bd1b0534,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9441773855299993,-2.9441773855299993,2.412793645929446,2.412793645929446,2.412793645929446,90.0,90.0,90.0
43a7480a-fbbf-40a3-b97c-419c543eb3d1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9441773855288,-2.9441773855288,2.4127936459280135,2.4127936459280135,2.4127936459280135,90.0,90.0,90.0
ace54644-aabf-4c8a-8400-4ec15d1d3b37,A7--alpha-As,oqmd-1215765,box,False,-2.943955189131666,-2.943955189131666,3.41220716306469,3.4122071630646897,8.35879414301637,90.0,90.0,120.00000000000001
3ba24b17-1a1c-4f6d-9354-e54a62722369,A7--alpha-As,A7--alpha-As,box,False,-2.598099813899166,-2.598099813899166,3.2492843960199265,3.2492843960199265,10.136016612822898,90.0,90.0,120.00000000000001
1362534b-7c31-496e-b024-3917bc77468c,oqmd-1215943,oqmd-1215943,box,False,-2.3427488282886246,-2.3427488282886246,4.113647950306438,4.113647950306438,4.5651764506519,90.0,90.0,120.00000000000001
d6a1643c-a982-4e67-baa2-47804a31cb41,A4--C--dc,oqmd-1215498,box,False,-2.03323367048885,-2.03323367048885,5.450622483480548,5.450622483480548,5.450622483480548,90.0,90.0,90.0
709c491d-674c-45f6-842e-e1121da877bb,A4--C--dc,A4--C--dc,static,False,-2.0332336703464997,-2.0332336703464997,5.450622463100011,5.450622463100011,5.450622463100011,90.0,90.0,90.0
220f0241-5533-4231-b329-746df953c03e,A4--C--dc,A4--C--dc,box,False,-2.0332336703426246,-2.0332336703426246,5.450622483243053,5.450622483243053,5.450622483243053,90.0,90.0,90.0
3636a836-6ae5-45ae-9c5c-83aa6a002caf,A4--C--dc,A4--C--dc,dynamic,True,-1.1365671236035249,-1.1365671236035249,7.627740613720972,7.720462395310178,7.772039362532025,63.202029418493446,63.90103262864416,64.25677930162438
e73c12f8-e8be-405f-a74e-9e7d536205e7,A4--C--dc,A4--C--dc,static,True,-1.1365671231147247,-1.1365671231147247,6.091675317619095,6.092960744747393,6.797304393151954,95.29075017241178,95.52469366155177,108.05445385741196
f6eea129-367a-4bd5-a518-f40a1e4a789f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.11736863664135748,-0.11736863664135748,7.412594787725273,7.412594787725273,7.412594787725273,90.0,90.0,90.0
66e4bb0d-18ec-4f2a-8ef8-658038c152df,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.11736863664135248,-0.11736863664135248,7.412594787725271,7.412594787725271,7.412594787725271,90.0,90.0,90.0
39358ac5-e8b2-4c4c-b5c8-a21d3e4e3caa,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.11736863664134,-0.11736863664134,7.412594787725272,7.412594787725272,7.412594787725272,90.0,90.0,90.0
