,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.4126,A15--beta-W a=4.5183,A2--W--bcc a=5.9913,A3'--alpha-La--double-hcp a=2.5269,A3--Mg--hcp a=2.5233,A5--beta-Sn a=9.9497,Ah--alpha-Po--sc a=5.1380,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8519,oqmd-1214874 a=6.2446,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6103
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.320680199536591e-07,-1.853325770242373e-05,-8.822297581685811e-08,4.930411475720597e-07,-2.911828146180759e-08,-5.310411023543402e-08,2.9735952963690905e-05,3.579013615237863e-05,-4.15881148291907e-07,-7.252214636448073e-08,1.9756965715511515e-07,-3.329979598780631e-08,-9.98954754744114e-08
2,20.0,4.6333564302041894e-07,-4.197338555289594e-05,-2.4805799129844494e-07,2.0939912208847414e-05,-6.600856503583385e-08,-1.3253399624969676e-07,9.20715717504983e-05,9.294820973716033e-05,-1.525144203437215e-06,-5.720808904665094e-08,7.012021242291968e-07,-1.0567252848338504e-07,-1.4658844489013362e-07
3,30.0,1.020548471053757e-06,-5.896006345657788e-05,-3.2175449693468194e-07,6.023752521869569e-05,-7.540993604140155e-08,-2.6363909710819983e-07,0.00017686908596423103,0.00017160521457815136,-3.4462650263784445e-06,2.7950855619193237e-07,1.4200942986329827e-06,-1.8383605903316357e-07,1.1314335030939089e-07
4,40.0,1.7734162309390172e-06,-6.518334642759989e-05,-1.0293978474819452e-07,0.00010336478447180554,2.0925109524806886e-08,-3.8348148431596343e-07,0.0002579830827609548,0.00024532607375829334,-3.876094722755021e-06,1.0282416325344702e-06,2.1941409121635075e-06,-1.9963291451908615e-07,8.200173173240443e-07
5,50.0,2.682275259717428e-06,-6.597227978240253e-05,4.697513182250487e-07,0.00014078234911078124,2.7855422440095526e-07,-4.3958352097075686e-07,0.0003226953662147983,0.00030331337063860394,-3.4222837679142775e-06,2.0935317242041055e-06,3.0034431684254827e-06,-8.926112794731099e-08,1.908379062013589e-06
6,60.0,3.692973853314372e-06,-6.562993766755558e-05,1.323429162970334e-06,0.00016911039842095065,6.995568240450241e-07,-3.8881746369055093e-07,0.00036848136628529955,0.0003429638047880751,-4.604611362966675e-06,3.339054374296244e-06,3.8543477294595115e-06,1.7133570521570746e-07,3.2296173850456426e-06
7,70.0,4.750016232514564e-06,-6.297277585430777e-05,2.339440618550296e-06,0.0001882560510457301,1.2487046968090421e-06,-1.9405727260353325e-07,0.0003967812589041672,0.00036593739878689515,-4.986132647105215e-06,4.651881207768541e-06,4.732292395300847e-06,5.604438593889506e-07,4.648962398104292e-06
8,80.0,5.805604784047111e-06,-5.952618262283893e-05,3.4196711509751054e-06,0.00019939664195831839,1.8770714105878282e-06,9.405964717740243e-08,0.0004103995600774881,0.0003761570865640861,-4.811286155319877e-06,5.956116635416677e-06,5.6161778254172315e-06,1.0393414458960427e-06,6.0726266127668025e-06
9,90.0,6.824999264095529e-06,-5.571882739823375e-05,4.497418925352536e-06,0.000204086779376581,2.539760284740678e-06,4.561682974124284e-07,0.0004123355766244369,0.00037633050424432893,-4.7241257639472935e-06,7.206906727425164e-06,6.481558257048674e-06,1.568513383191092e-06,7.4443106452591205e-06
10,100.0,7.785732268583256e-06,-5.18670494513574e-05,5.531962830224409e-06,0.00020390847912102225,3.203245300434126e-06,8.493576825943553e-07,0.0004055553532204887,0.0003691265966846684,-4.32394200385222e-06,8.378514178202177e-06,7.3036885114173674e-06,2.1130727874509788e-06,8.730880031084102e-06
11,110.0,8.675301397145706e-06,-4.8069677372086905e-05,6.502115682259158e-06,0.0002001935528668135,3.843692803036841e-06,1.2436416010459853e-06,0.0003924838017276997,0.0003568270311282136,-3.9819572808965134e-06,9.45801772948752e-06,8.069948458390623e-06,2.6499073121120024e-06,9.919162082418836e-06
12,120.0,9.489133824645423e-06,-4.436061260138191e-05,7.400569179762483e-06,0.00019397880756126813,4.4465379176790146e-06,1.6485169837015996e-06,0.0003751313838945566,0.000341135086227764,-3.5949163783920843e-06,1.0441930366797868e-05,8.776481114391054e-06,3.1635443315495743e-06,1.100606099162464e-05
13,130.0,1.0227554390352268e-05,-4.078285711576042e-05,8.226414553462242e-06,0.00018616877387898773,5.005025321821755e-06,2.0224829664751575e-06,0.00035521073566367766,0.0003234437823075725,-3.2901968865290875e-06,1.133491369559541e-05,9.41755555255032e-06,3.6442239146333955e-06,1.199255120974651e-05
14,140.0,1.08942808666381e-05,-3.737620999787763e-05,8.977707463148101e-06,0.00017743428470444627,5.517309697200996e-06,2.3700739008165344e-06,0.00033397910971899646,0.0003048172215996302,-2.92754608405391e-06,1.2141174241587526e-05,9.995720297166532e-06,4.088340421298537e-06,1.2886932900436422e-05
15,150.0,1.1494580098671842e-05,-3.414396917339055e-05,9.663050750637488e-06,0.00016821226080357998,5.984232767819602e-06,2.707535009865888e-06,0.000312390666731787,0.0002859618186538854,-2.5560126696566143e-06,1.286857721808431e-05,1.0522571415894787e-05,4.496983489180196e-06,1.369714234567921e-05
16,160.0,1.2034656484607378e-05,-3.1094256539131136e-05,1.028890873690652e-05,0.00015885801792301494,6.408477182208963e-06,3.0085156934964423e-06,0.0002910949270247424,0.00026741370252475065,-2.264969328419029e-06,1.352450783840096e-05,1.0995532359094047e-05,4.87051905251038e-06,1.4430895451104307e-05
17,170.0,1.2520686091522219e-05,-2.8229735680881994e-05,1.0858939632838448e-05,0.00014958288780996527,6.792777486388079e-06,3.281330678509897e-06,0.0002705493878768825,0.0002495077419677664,-1.966899613316271e-06,1.4116924058250301e-05,1.1419752420109828e-05,5.208636143113073e-06,1.5097330077466842e-05
18,180.0,1.2958519398316173e-05,-2.5553383986363e-05,1.1380868164720788e-05,0.00014060986160266018,7.140855460563716e-06,3.537069399469418e-06,0.0002510395071187567,0.0002324866707170236,-1.7027111052648451e-06,1.4652823431272798e-05,1.1802681130293735e-05,5.5182261544681455e-06,1.5704274783030528e-05
19,190.0,1.335388369693886e-05,-2.3064320040217616e-05,1.1860203782742285e-05,0.00013204037447154686,7.456783001815223e-06,3.7811901822051057e-06,0.00023271715974531627,0.00021647469139654137,-1.434672958899539e-06,1.5139036616509836e-05,1.2146974733377665e-05,5.800880789208599e-06,1.6258374048569563e-05
20,200.0,1.371173183681304e-05,-2.0757751078399773e-05,1.2301474109247097e-05,0.00012390860665429076,7.743608325731999e-06,3.985664118431416e-06,0.000215655699130544,0.0002015105082636438,-1.1653375422970738e-06,1.558156835778845e-05,1.2460059884353935e-05,6.055868364888622e-06,1.6766797893957954e-05
21,210.0,1.4036372620647932e-05,-1.8627726036337394e-05,1.270808465557906e-05,0.00011622750407817376,8.004432820283579e-06,4.170916375863756e-06,0.00019986571632745511,0.00018760557048038616,-9.390913701533442e-07,1.5985231764574492e-05,1.2742165020095022e-05,6.289489883311933e-06,1.7234318861415243e-05
22,220.0,1.4331933786124007e-05,-1.6665630760290845e-05,1.3085689113518074e-05,0.00010901786573254662,8.242894814605923e-06,4.3612770725998085e-06,0.00018531401547228337,0.00017473902590590788,-7.244581800349939e-07,1.635444327583715e-05,1.2998816175510094e-05,6.5052437282243e-06,1.7666531281208358e-05
23,230.0,1.4601616900561104e-05,-1.4862782882210766e-05,1.3438097915810472e-05,0.0001023087727747599,8.461214704437325e-06,4.525150292937948e-06,0.00017194858851648885,0.0001628695138610653,-5.108051677824893e-07,1.669388969170125e-05,1.3232638910363654e-05,6.702994268811404e-06,1.806777903390826e-05
24,240.0,1.4848653129078572e-05,-1.3211667124133787e-05,1.3767410721287097e-05,9.604096726466758e-05,8.661411015974047e-06,4.672858314970745e-06,0.0001596962474336915,0.00015193977084358403,-3.002620836312793e-07,1.7006996177573963e-05,1.3447484379271544e-05,6.88347850584686e-06,1.8441467883414574e-05
25,250.0,1.507603462361401e-05,-1.1701456332424937e-05,1.4075574204759293e-05,9.021235959137303e-05,8.846258130154223e-06,4.812343475006052e-06,0.0001484767657348752,0.0001418802735538938,-1.1382024373635116e-07,1.7296326232731105e-05,1.3644256773352979e-05,7.050913328131183e-06,1.879103282605398e-05
26,260.0,1.5285512868920205e-05,-1.0320984096128588e-05,1.436615860616719e-05,8.482470216897814e-05,9.01691769915739e-06,4.944917031282687e-06,0.00013821347819948504,0.0001326336414024534,6.180553058763901e-08,1.756527258619948e-05,1.3822466209109938e-05,7.205886119569789e-06,1.9119299693030745e-05
27,270.0,1.5479421316183756e-05,-9.06351910795132e-06,1.4642058579559428e-05,7.981163313312022e-05,9.174826710082111e-06,5.065235927219197e-06,0.00012882344502253127,0.00012413479458744323,2.402030141459239e-07,1.7815242408108646e-05,1.3990394208296907e-05,7.3506036348512264e-06,1.9429071868195355e-05
28,280.0,1.565928507479436e-05,-7.919265916857927e-06,1.4903346032691934e-05,7.517128790414778e-05,9.322080549743684e-06,5.176809652595549e-06,0.00012023153949855777,0.00011632013363426534,4.044828276808687e-07,1.804911449622535e-05,1.4145960317741578e-05,7.485799607999055e-06,1.972237574002905e-05
29,290.0,1.582667047107183e-05,-6.875709175613639e-06,1.515299333010384e-05,7.087022540726087e-05,9.459469780624605e-06,5.28082172123016e-06,0.00011236693030219048,0.00010913669436821567,5.499060297469578e-07,1.826855842910246e-05,1.428981128915286e-05,7.611610711436392e-06,2.0000898358160087e-05
30,300.0,1.5983397787539842e-05,-5.927992128431432e-06,1.5391587829877895e-05,6.686407949450477e-05,9.588112878159177e-06,5.380546239406633e-06,0.00010516165776107848,0.00010252363186742414,7.041635165137711e-07,1.8474693735534137e-05,1.4423163495202286e-05,7.729697108305964e-06,2.0266789707506912e-05
31,310.0,1.612988215480167e-05,-5.067389650901023e-06,1.5620128969023852e-05,6.314989588840834e-05,9.709055728778195e-06,5.476235895712781e-06,9.855519347460596e-05,9.643378197511766e-05,8.609949829488992e-07,1.8668995260590496e-05,1.4548971943407925e-05,7.841195212820213e-06,2.0521484425461617e-05
32,320.0,1.6267670676958172e-05,-4.284520308686566e-06,1.5841045777971925e-05,5.97213688390385e-05,9.82303348764282e-06,5.562459940226249e-06,9.249150195958398e-05,9.082056354465133e-05,9.92441687259141e-07,1.885326856020959e-05,1.4667178074595404e-05,7.946389991460763e-06,2.076511484085765e-05
