,temperature,A15--Cr3Si a=4.4472,D0_3--BiF3 a=11.7783,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.2010,oqmd-302544 a=3.6517,oqmd-320374 a=5.0886
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004719981047285952,2.2964440407894404,0.02135348245201234,1.3914767451992853,0.009775577053135611,0.011498698338197099
2,20.0,0.05285247598315141,9.542031534883256,0.16464600066681045,7.561723922009582,0.08703413694554837,0.09298692483847028
3,30.0,0.2380543022037623,16.693189750184928,0.5237985443620106,14.274463833965742,0.31392530720483985,0.32106219024715554
4,40.0,0.6418680858828847,22.67859123442853,1.1141446947796567,20.064785455008256,0.7365530019882158,0.7520319818366458
5,50.0,1.2749943258801235,27.660762661872358,1.9083332943434574,24.946982789766757,1.3543713376981186,1.3928646109177965
6,60.0,2.100497033487671,31.88183256432638,2.8659285373310337,29.11082806489463,2.141321860076686,2.216580331841537
7,70.0,3.069419328065514,35.52648600686375,3.9455577345290087,32.71990834241098,3.0626787332319516,3.184071779099461
8,80.0,4.1375176684824275,38.725708370037545,5.10993351075112,35.8955889706169,4.0837862371497655,4.256047474967974
9,90.0,5.269328869201907,41.57277089201691,6.3277052371799165,38.72629548437396,5.173849747281742,5.398022239639413
10,100.0,6.437748574638554,44.135476657433735,7.573819914389685,41.27718903211881,6.307258107999434,6.581869846590673
11,110.0,7.622565364213927,46.46428315528673,8.829069173370105,43.59719201149261,7.463661163624256,7.785739804207811
12,120.0,8.80898015895622,48.59758721128443,10.079240326941814,45.723761678595686,8.627444354869969,8.993264493453767
13,130.0,9.986350027997053,50.56520391488217,11.314159436344003,47.6861126938937,9.786971670844434,10.192552158995856
14,140.0,11.14718017878074,52.39070416746851,12.52679343829115,49.50741806655304,10.933804404776527,11.375212863932072
15,150.0,12.286335686754159,54.09302093275229,13.712485065618445,51.20633879570557,12.061996712251208,12.535519858386747
16,160.0,13.400434834727966,55.687577372851315,14.868337278686163,52.798107125627844,13.167504952559826,13.66973170692656
17,170.0,14.48738756322996,57.18709554919641,15.992735611500112,54.295307945267886,14.247713705147122,14.77556468242888
18,180.0,15.546047361182213,58.602187127461995,17.084986203835186,55.708452332832344,15.30106593329198,15.851791769621787
19,190.0,16.57595045555112,59.94179230461009,18.14504583381296,57.04640538224101,16.32677970557082,16.897942567733867
20,200.0,17.57712141576672,61.21351108003102,19.173322795517542,58.31671010879737,17.324633922806893,17.914081015692105
21,210.0,18.54992886938034,62.423856848083446,20.170531241886714,59.52583604272949,18.294807658691585,18.90064195197367
22,220.0,19.494978809749725,63.578453053672156,21.137585362373766,60.67937242243466,19.237760478448873,19.858311604840946
23,230.0,20.413035993681298,64.68218750713817,22.075522996654094,61.78218006710575,20.15414374977253,20.787940632707905
24,240.0,21.30496627439183,65.73933479227085,22.985450884585003,62.838512033303914,21.044735235636896,21.690481168951116
25,250.0,22.171694510957018,66.75365433469041,23.868505762741925,63.85211040823153,21.910391101312204,22.566941518291753
26,260.0,23.01417405353188,67.72846969282706,24.725827036873426,64.82628465956611,22.752010910451382,23.418353809741216
27,270.0,23.833364822942514,68.66673321108122,25.558537891489,65.76397558511538,23.570512291365976,24.24575114738059
28,280.0,24.630217764515525,69.57107915160495,26.367732534018106,66.66780791262173,24.366812792106582,25.050151714601906
29,290.0,25.405664023042878,70.44386767613767,27.154467885872332,67.54013387496401,25.141817072092106,25.832547960742684
30,300.0,26.160607607556525,71.28722150047756,27.919758483663863,68.38306955070477,25.896408048459016,26.593899493702388
31,310.0,26.89592062820568,72.10305663538956,28.66457368436889,69.19852536041655,26.631440966229675,27.335128665429036
32,320.0,27.612440420880898,72.89310832024948,29.38983651038336,69.98823180810481,27.34773962293601,28.057118104035165
33,330.0,28.310968049028403,73.658953022124,30.096423648119064,70.75376132801449,28.046094173298638,28.76070964265896
34,340.0,28.992267801679052,74.4020271940092,30.785166244256562,71.49654692131936,28.727260084961838,29.446704239803758
35,350.0,29.657067403512492,75.12364334759927,31.456851239649858,72.21789813119733,29.391957924919993,30.115862592636912
36,360.0,30.306058725155516,75.82500388824637,32.11222305158726,72.91901479872911,30.040873737456845,30.76890622363276
37,370.0,30.939898836163017,76.50721307519376,32.75198546705652,73.60099895877121,30.674659835266286,31.406518879381366
38,380.0,31.55921128375622,77.17128740339506,33.37680364811956,74.26486516905283,31.293935871052938,32.0293481236976
39,390.0,32.164587510973654,77.81816465006487,33.987306178754956,74.9115495133136,31.899290091120935,32.63800703932361
40,400.0,32.75658835075777,78.44871178655666,34.58408710342751,75.5419174772349,32.49128069826063,33.233075976409374
41,410.0,33.335745549809594,79.06373192195943,35.16770792300668,76.15677086213448,33.07043727055455,33.815104303658174
42,420.0,33.90256328892653,79.66397041700208,35.738699524924805,76.75685387386021,33.637262197320936,34.38461213121547
43,430.0,34.45751967626131,80.25012028431539,36.297564032760455,77.3428585020713,34.19223210432499,34.94209198410689
44,440.0,35.00106819725725,80.82282697261967,36.84477656643896,77.91542928670778,34.735799248640475,35.48801041222232
45,450.0,35.53363911037176,81.38269261717957,37.38078690859625,78.47516755346975,35.26839286967778,36.02280952816919
46,460.0,36.0556407818079,81.9302798263655,37.906021075744725,79.02263518762182,35.790420487504456,36.54690846815116
47,470.0,36.567460955416536,82.46611506369175,38.42088279511635,79.55835800516678,36.3022691430028,37.0607047738504
48,480.0,37.06946795612757,82.99069167607718,38.92575488952439,80.08282877179371,36.80430657692953,37.56457569531951
49,490.0,37.56201182685155,83.50447261175933,39.421000573621654,80.59650991279962,37.2968823468032,38.05887941623936
50,500.0,38.04542539994332,84.00789286524395,39.90696466554767,81.09983595114089,37.78032888185934,38.543956203956164
51,510.0,38.52002530506876,84.5013616815116,40.38397471837153,81.59321570568328,38.25496247729468,39.02012948725654
52,520.0,38.986112915865796,84.98526454733529,40.852342075857024,82.0770342773529,38.72108422964977,39.48770686531491
53,530.0,39.44397523813436,85.45996499392379,41.31236285714382,82.55165484727974,39.17898091563121,39.946981051407974
