key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0f494f40-7c44-46d4-9127-2527aa9d5a69,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4497422096534995,-4.4497422096534995,3.519294489794271,3.519294489794271,3.519294489794271,90.0,90.0,90.0
492f435e-3e53-4403-8936-56456238252d,A1--Cu--fcc,oqmd-1214550,static,False,-4.4497422096534995,-4.4497422096534995,3.5192944897943206,3.5192944897943206,3.5192944897943206,90.0,90.0,90.0
76c1519c-488a-4f5f-bc37-c0d198586fdf,A1--Cu--fcc,mp-23,static,False,-4.4497422096534995,-4.4497422096534995,3.5192944897949405,3.5192944897949405,3.5192944897949405,90.0,90.0,90.0
9a00a135-0e63-45d3-b550-ea2095604dfc,A1--Cu--fcc,oqmd-676148,static,False,-4.4497422096534995,-4.4497422096534995,3.5192944897943206,3.5192944897943206,3.5192944897943206,90.0,90.0,90.0
9f3d9de1-0ac5-4652-a245-e8d435f93c4d,oqmd-1215797,oqmd-1215797,static,True,-4.449742209649666,-4.449742209649666,3.519294472651932,3.519294472651932,3.519294472651932,90.0,90.0,90.0
a22e2918-b935-46f9-9a8a-d68ec5f1d19d,A7--alpha-As,A7--alpha-As,dynamic,True,-4.449742209648832,-4.449742209648832,3.5192944730229647,3.5192944730229647,3.5192944730229647,90.0,90.0,90.0
50fb2b6f-b2d8-4ca9-b1a0-6e62f06714cc,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449742209647333,-4.449742209647333,3.5192946597048853,3.5192946597048853,3.5192946597048853,90.0,90.0,90.0
9ac635dd-6d95-42d7-9725-30f8b7ad6d25,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449742209646999,-4.449742209646999,3.5192944676158615,3.5192944676158615,3.5192944676158615,90.0,90.0,90.0
edae3f1c-42f5-491b-b14e-1d5dcfae4df3,oqmd-1214639,oqmd-1214639,box,True,-4.4497422096407995,-4.4497422096407995,3.5192944731510454,3.5192944731510454,3.5192944731510454,90.0,90.0,90.0
9a84c2a0-1d24-43a2-af3b-0801ee86c866,A1--Cu--fcc,mp-23,box,False,-4.449742209637499,-4.449742209637499,3.5192944731485167,3.5192944731485167,3.5192944731485167,90.0,90.0,90.0
68a0793a-17ec-4d3f-be3b-a8856a98b46f,oqmd-1214639,oqmd-1214639,dynamic,True,-4.449742209637499,-4.449742209637499,3.519294473157437,3.519294473157437,3.519294473157437,90.0,90.0,90.0
440f7ef8-ec6e-4ab5-8ebc-2b0bb51b50c0,oqmd-1214639,oqmd-1214639,static,True,-4.4497422096373995,-4.4497422096373995,3.519294473157434,3.519294473157434,3.519294473157434,90.0,90.0,90.0
fd9e4b89-7b42-44a9-9b64-68b2caf608af,A2--W--bcc,oqmd-1215173,static,True,-4.449742209636199,-4.449742209636199,3.519294473157436,3.519294473157436,3.519294473157436,90.0,90.0,90.0
f2b3cc61-1b14-4453-9979-5139b5c2fec3,A2--W--bcc,oqmd-22516,static,True,-4.449742209636099,-4.449742209636099,3.519294473157435,3.519294473157435,3.519294473157435,90.0,90.0,90.0
8cc1fe5e-5b00-484f-b62e-7cb2885c7326,A2--W--bcc,A2--W--bcc,static,True,-4.449742209635849,-4.449742209635849,3.519294473157436,3.519294473157436,3.519294473157436,90.0,90.0,90.0
c03e628c-6910-4356-94cc-56fc82ed49c4,A6--In--bct,oqmd-1215708,box,True,-4.449742209635749,-4.449742209635749,3.5192944731573355,3.5192944731573355,3.5192944731573355,90.0,90.0,90.0
9ff03756-b3d1-4393-9c79-b243f2e327a3,A2--W--bcc,mp-1008728,static,True,-4.4497422096356996,-4.4497422096356996,3.5192944731574367,3.5192944731574367,3.5192944731574367,90.0,90.0,90.0
8a7e6565-1698-47fe-be24-b013291e0625,A6--In--bct,oqmd-1215708,dynamic,True,-4.449742209635149,-4.449742209635149,3.519294473157436,3.519294473157436,3.519294473157436,90.0,90.0,90.0
7950a8dc-b5b3-40e5-8419-2ed6d2690e83,A6--In--bct,A6--In--bct,static,True,-4.449742209635099,-4.449742209635099,3.519294473157435,3.519294473157435,3.519294473157435,90.0,90.0,90.0
50036384-893e-47ae-b637-341ab86da3cf,A6--In--bct,oqmd-1215708,static,True,-4.449742209635049,-4.449742209635049,3.5192944731574354,3.5192944731574354,3.5192944731574354,90.0,90.0,90.0
908b06a2-6c0f-4386-9bfa-49bfb75c46c4,A6--In--bct,A6--In--bct,box,True,-4.449742209635049,-4.449742209635049,3.51929447315743,3.51929447315743,3.51929447315743,90.0,90.0,90.0
4f64d81b-2bb0-477f-908d-8c5a38122cd8,A6--In--bct,A6--In--bct,dynamic,True,-4.449742209635049,-4.449742209635049,3.5192944731574367,3.5192944731574367,3.5192944731574367,90.0,90.0,90.0
b6e8c01b-1521-4db2-aada-2da254e88be3,A1--Cu--fcc,mp-23,dynamic,False,-4.449742209633748,-4.449742209633748,3.5192944773784838,3.5192944773784838,3.5192944773784838,90.0,90.0,90.0
7521023c-c609-42ac-868d-3e785963d9fd,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449742209633249,-4.449742209633249,3.5192944731533173,3.5192944731533173,3.5192944731533173,90.0,90.0,90.0
3b06a0d2-61fa-4d0f-b719-84bedbe2ddf3,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.449742209630749,-4.449742209630749,3.5192944731574367,3.5192944731574367,3.5192944731574367,90.0,90.0,90.0
66a69293-02fb-412f-ad65-ab93c369d421,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.449742209630749,-4.449742209630749,3.519294473157436,3.519294473157436,3.519294473157436,90.0,90.0,90.0
738ae2bb-8a88-4286-86c0-2735d5331869,A1--Cu--fcc,oqmd-676148,box,False,-4.449742209630749,-4.449742209630749,3.5192944731574336,3.5192944731574336,3.5192944731574336,90.0,90.0,90.0
a13c58c7-f065-45c5-ae1f-c62816ed9734,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.449742209630749,-4.449742209630749,3.5192944731574367,3.5192944731574367,3.5192944731574367,90.0,90.0,90.0
d2f50fc0-b0af-424b-b6f8-6689291dadf4,A1--Cu--fcc,oqmd-1214550,box,False,-4.449742209630749,-4.449742209630749,3.5192944731574336,3.5192944731574336,3.5192944731574336,90.0,90.0,90.0
7e78b1c4-af8c-496f-ba27-b3c29994efd7,oqmd-1215886,oqmd-1215886,static,True,-4.449742206742166,-4.449742206742166,3.519294345833162,3.519294345833162,3.519294345833162,90.0,90.0,90.0
dd0768e5-5972-4990-ab9f-439f315b3d45,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.439804241590999,-4.439804241590999,2.4878421397367685,2.487842139736768,8.20407908106951,90.0,90.0,120.00000000000001
0e74ffaa-2188-4503-a300-5f4128e9c0ba,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.439804241587499,-4.439804241587499,2.4878421377862305,2.4878421377862305,8.204079096085191,90.0,90.0,120.00000000000001
7bd4f4fa-52d0-4f52-ad38-d4381c2dbf35,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.4398042415872485,-4.4398042415872485,2.4878421505199553,2.487842150519955,8.20407909888173,90.0,90.0,120.00000000000001
691a7c16-cf5e-4f5a-bec3-179af4a22675,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.439804241587,-4.439804241587,2.487842151843666,2.487842151843666,8.204079098975852,90.0,90.0,120.00000000000001
51b83f5c-daa4-4c3f-a755-7fdc66bfcbde,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.439804241524749,-4.439804241524749,2.48784215189697,2.48784215189697,8.20407909885155,90.0,90.0,120.00000000000001
67e3edd3-2e88-4b80-b5c9-a67213e0aff9,oqmd-1216067,oqmd-1216067,dynamic,False,-4.437134381529999,-4.437134381529999,2.487871315820968,2.4878713158209678,18.51147284220797,90.0,90.0,120.00000000000001
8314233f-7591-48c5-a00d-50e4d4566098,oqmd-1216067,oqmd-1216067,static,False,-4.437125678034999,-4.437125678034999,2.4878698895619804,2.48786988956198,18.511247564832587,90.0,90.0,120.00000000000001
91237d41-600b-44ec-b87f-2e68b1aad9e3,A2--W--bcc,A2--W--bcc,dynamic,True,-4.435209233015349,-4.435209233015349,2.4879743680481576,2.4879743680481567,61.83718559252915,90.0,90.0,120.00000000000001
371af2b4-209d-4cb8-9302-b119f10685c8,A2--W--bcc,mp-1008728,dynamic,True,-4.435017876685599,-4.435017876685599,2.487905081446255,2.4879050814462547,61.84241812403309,90.0,90.0,120.00000000000001
19f5b91a-8067-41e5-8d7c-693382456b13,A3--Mg--hcp,oqmd-1215351,box,False,-4.431843177883449,-4.431843177883449,2.487949099190311,2.487949099190311,4.13657738253302,90.0,90.0,120.00000000000001
3c1d1797-2fd4-4e40-bc6d-7aea4bf607e1,A3--Mg--hcp,mp-10257,box,False,-4.431843177883149,-4.431843177883149,2.4879490992860536,2.4879490992860536,4.136577382554011,90.0,90.0,120.00000000000001
7b7d2ebd-4202-40aa-8afa-f974c7433d88,A2--W--bcc,oqmd-1215173,dynamic,True,-4.431843177882249,-4.431843177882249,2.4879490992341955,2.4879490992341955,4.136577382449758,90.0,90.0,120.00000000000001
4d295ff3-1272-4794-adba-f9ec291ac062,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.431843177882249,-4.431843177882249,2.487949099170679,2.487949099170679,4.136577382638801,90.0,90.0,120.00000000000001
7fcaa8ff-f6d5-4e59-a73e-56c7af7571c0,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.431843177882249,-4.431843177882249,2.487949099234185,2.4879490992341853,4.1365773824497625,90.0,90.0,120.00000000000001
309f9def-0ed6-4085-a126-1e4d6267d631,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.431843177882249,-4.431843177882249,2.487949099234199,2.487949099234199,4.136577382449764,90.0,90.0,120.00000000000001
4730a0c6-cfc4-4ebf-a3d3-9d8a3465a24e,A2--W--bcc,oqmd-22516,dynamic,True,-4.431843177882249,-4.431843177882249,2.487949099234185,2.4879490992341853,4.13657738244976,90.0,90.0,120.00000000000001
70c306d4-9aea-48ee-948f-4ac4b6181d82,A3--Mg--hcp,oqmd-677944,box,False,-4.431843177881749,-4.431843177881749,2.4879490991642035,2.487949099164203,4.13657738253302,90.0,90.0,120.00000000000001
3dd4c8a5-438f-415f-9b96-40b569040bfd,oqmd-1215886,oqmd-1215886,dynamic,True,-4.431843177277666,-4.431843177277666,2.48794605932357,2.48794605932357,4.136578058745031,90.0,90.0,120.00000000000001
ae9fd9b8-e67b-4afe-9238-fcf3b0ccafdf,oqmd-1215262,oqmd-1215262,box,False,-4.4311263267577985,-4.4311263267577985,2.4814626398081305,4.3204415969632635,4.13694573597751,90.0,90.0,90.0
bd2bb5fa-7645-4c9f-ad97-5b8d5e9b926f,oqmd-1214906,oqmd-1214906,dynamic,False,-4.348058775223599,-4.348058775223599,6.06444391240758,6.06444391240758,6.06444391240758,90.0,90.0,90.0
edcfdeef-a159-4c06-936f-afaab0ea856b,oqmd-1214906,oqmd-1214906,static,False,-4.3480587372829,-4.3480587372829,6.0644418122429045,6.0644418122429045,6.0644418122429045,90.0,90.0,90.0
22c51dfe-23fa-4994-9f94-22bba0d67d2e,oqmd-1214906,oqmd-1214906,box,False,-4.345765846172899,-4.345765846172899,6.059011108262549,6.059011108262549,6.059011108262549,90.0,90.0,90.0
f5449ffd-d9aa-4d3e-908d-a42b87c040fe,oqmd-1214817,oqmd-1214817,static,False,-4.3339712748568955,-4.3339712748568955,8.620711473578938,8.620711473578938,8.620711473578938,90.0,90.0,90.0
a4c5d552-2737-4b08-b068-98431801f3fd,oqmd-1214817,oqmd-1214817,dynamic,False,-4.3339712731658615,-4.3339712731658615,8.62073453286076,8.62073453286076,8.62073453286076,90.0,90.0,90.0
97eb7169-d4b4-4345-a099-f079c5d51e56,oqmd-1215084,oqmd-1215084,dynamic,True,-4.333742158575249,-4.333742158575249,2.484799011841937,2.4847990118419365,13.438977023829736,90.0,90.0,120.00000000000001
5dad63e6-0885-4c0b-baae-d6c0ccd175b4,oqmd-1214817,oqmd-1214817,box,False,-4.33010629202724,-4.33010629202724,8.579451627978198,8.579451627978198,8.579451627978198,90.0,90.0,90.0
3c413830-7a16-4002-bebb-4a86007c2dd1,A15--beta-W,oqmd-1280360,dynamic,False,-4.302047145760874,-4.302047145760874,4.385734035130373,4.385734035130373,4.385734035130373,90.0,90.0,90.0
bdde25d9-245b-4100-b3fa-df4394aa542b,A15--beta-W,A15--beta-W,dynamic,False,-4.302047145760874,-4.302047145760874,4.385734035130373,4.385734035130373,4.385734035130373,90.0,90.0,90.0
1242c409-bfd8-4977-ba3b-caa3cc0f1d34,A15--beta-W,A15--beta-W,static,False,-4.3020471457608735,-4.3020471457608735,4.385734035130373,4.385734035130373,4.385734035130373,90.0,90.0,90.0
419c7910-f81e-40bc-be00-75ec638d09b0,A15--beta-W,oqmd-1280360,static,False,-4.3020471457608735,-4.3020471457608735,4.385734035130372,4.385734035130372,4.385734035130372,90.0,90.0,90.0
5949782e-d0e3-46a2-b163-09aa75d85b2e,A15--beta-W,A15--beta-W,box,False,-4.3020471457608735,-4.3020471457608735,4.38573403513037,4.38573403513037,4.38573403513037,90.0,90.0,90.0
bc30da21-ec78-4972-9d26-62a09107fb19,A15--beta-W,oqmd-1280360,box,False,-4.3020471457608735,-4.3020471457608735,4.38573403512928,4.38573403512928,4.38573403512928,90.0,90.0,90.0
1ed056da-3e65-407f-bf93-a07ee86c2486,A15--beta-W,oqmd-1214995,dynamic,False,-4.302047145757624,-4.302047145757624,4.385734035120419,4.385734035120419,4.385734035120419,90.0,90.0,90.0
126b5fc8-181b-49b8-b52b-d414b616dd16,A15--beta-W,oqmd-1214995,static,False,-4.302047145726874,-4.302047145726874,4.38573403908996,4.38573403908996,4.38573403908996,90.0,90.0,90.0
b33377ae-bd6e-47f6-9057-cbcb5cf91ceb,A15--beta-W,oqmd-1214995,box,False,-4.302047145722249,-4.302047145722249,4.385734035131933,4.385734035131933,4.385734035131933,90.0,90.0,90.0
57bac335-06de-43cc-8cdd-07e173c23e18,A2--W--bcc,A2--W--bcc,box,False,-4.2567962123114995,-4.2567962123114995,2.8010440108772108,2.8010440108772108,2.8010440108772108,90.0,90.0,90.0
73f7c356-316e-48f6-94ae-1d86f520b7f1,A2--W--bcc,mp-1008728,box,False,-4.2567962123114995,-4.2567962123114995,2.8010440108772,2.8010440108772,2.8010440108772,90.0,90.0,90.0
525920a6-03da-4b76-8184-c5ac9017e216,A2--W--bcc,oqmd-22516,box,False,-4.2567962123114995,-4.2567962123114995,2.801044010877193,2.801044010877193,2.801044010877193,90.0,90.0,90.0
f11ffd52-4875-4b6d-9014-6664dad69fdf,A2--W--bcc,oqmd-1215173,box,False,-4.2567962123082985,-4.2567962123082985,2.8010440108765304,2.8010440108765304,2.8010440108765304,90.0,90.0,90.0
d0f1c3a0-0e1e-4e07-b407-060233eea4aa,oqmd-1215886,oqmd-1215886,box,True,-4.256782357629333,-4.256782357629333,2.8010510759481098,2.8010510759481098,2.8010510759481098,90.0,90.0,90.0
a2b4ac79-54d8-4dfe-a549-e3f281f0444f,mp-1014111,mp-1014111,dynamic,True,-4.2225207662659985,-4.2225207662659985,4.301496019725466,2.4834698849065946,13.47670087217595,90.0,91.08476453021515,90.0
e7d82fd4-d3ea-4784-8035-6cc02494dfe5,mp-1014111,mp-1014111,static,False,-4.2225207662659985,-4.2225207662659985,2.483469884906597,2.483469884906592,13.133488491577847,89.07418063566487,88.83009499279522,60.00000000000003
fbffcf8a-a681-45b5-a4ba-b0a8c7359aa2,mp-1014111,mp-1014111,box,False,-4.222520766265849,-4.222520766265849,2.4834698849201176,2.4834698849090677,13.133321285999145,89.07410690024568,88.82547409579203,59.99999999658123
61af060a-7a13-40ac-98f2-4425bacc7d52,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.211645977100998,-4.211645977100998,4.304461472779462,2.4894760000656593,4.718536137455462,90.0,90.0,90.0
4d61c1d0-e0fd-44ce-bd42-8bae9aeb5cb9,mp-1094136,mp-1094136,dynamic,False,-4.176493233639249,-4.176493233639249,2.50217558933587,3.36005093075107,15.30943530442192,90.0,90.0,90.0
4790c0dd-345f-43bc-8d02-8c328dd095bc,oqmd-1214728,oqmd-1214728,static,False,-4.173277299669373,-4.173277299669373,2.386733547640577,2.386733547640577,8.56301943174195,90.0,90.0,90.0
f9133142-88b4-4b4e-969a-790287581227,oqmd-1214728,oqmd-1214728,box,False,-4.172787074242124,-4.172787074242124,2.3893630041349185,2.3893630041349185,8.581724458505409,90.0,90.0,90.0
8ed0628d-b8c2-476b-95c7-a60add58f4c0,oqmd-1215084,oqmd-1215084,box,True,-4.109366408225749,-4.109366408225749,2.464256121005132,2.48928918116523,4.798291878266693,76.55436443493133,75.92286814454125,60.35600900862612
d82a8bd5-8788-4d2b-956e-fdcbbe2b784b,A5--beta-Sn,oqmd-1215619,static,False,-4.085174766103999,-4.085174766103999,4.59582796706226,4.59582796706226,2.4673604829586697,90.0,90.0,90.0
325fb309-9636-4ded-a593-534958c328b2,A5--beta-Sn,A5--beta-Sn,static,False,-4.085174766097749,-4.085174766097749,4.595827969423423,4.595827969423423,2.4673604956853197,90.0,90.0,90.0
86464c4c-ffa5-4cae-a384-c5d60cf52ad1,A5--beta-Sn,oqmd-1215619,box,False,-4.085174766097749,-4.085174766097749,4.59582796942342,4.59582796942342,2.4673604956853104,90.0,90.0,90.0
ffe09eb3-f638-41ed-bfca-ac7624ea9c66,A5--beta-Sn,A5--beta-Sn,box,False,-4.085174766097749,-4.085174766097749,4.595827969423135,4.595827969423135,2.4673604956853303,90.0,90.0,90.0
22f0a956-c620-4e03-b722-8cc11a0d05f0,mp-1094136,mp-1094136,box,False,-4.001861159476249,-4.001861159476249,2.4741806801787902,4.2852631978934905,15.106801737862591,90.0,90.0,90.0
1c3fa104-a79e-42be-bcdd-1c0e7af239cb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.9581202986503996,-3.9581202986503996,2.361981087815703,2.361981087815703,2.361981087815703,90.0,90.0,90.0
92f5079f-b4d2-4993-a8dc-19549931704f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9581202986503996,-3.9581202986503996,2.3619810878157033,2.3619810878157033,2.3619810878157033,90.0,90.0,90.0
76dee042-da79-460e-aca6-2f20ec81f466,oqmd-1215975,oqmd-1215975,dynamic,True,-3.9196963406308747,-3.9196963406308747,3.9145730316105993,3.914573031610599,5.973311961008741,90.0,90.0,120.00000000000001
28ca1caf-0c96-4b23-a2b1-4252150ea901,oqmd-1215975,oqmd-1215975,static,False,-3.4482278950238747,-3.4482278950238747,4.076054433981225,4.076054433981225,4.614358981697536,90.0,90.0,120.00000000000001
9fb80bbb-1be2-43cd-aa6a-42cf3faca752,oqmd-1215975,oqmd-1215975,box,False,-3.4482278949543748,-3.4482278949543748,4.076053209166252,4.076053209166251,4.61435893889444,90.0,90.0,120.00000000000001
c41bfd09-54e1-4986-ae12-1f303d73674e,A4--C--dc,oqmd-1215530,box,False,-3.0869478980742495,-3.0869478980742495,5.305508493806253,5.305508493806253,5.305508493806253,90.0,90.0,90.0
2e02561b-3ff5-477e-a52f-4377fe1d9dd9,A4--C--dc,A4--C--dc,static,False,-3.0869478976543747,-3.0869478976543747,5.305508493835961,5.305508493835961,5.305508493835961,90.0,90.0,90.0
49279f89-045d-4a2e-ba31-b919e9b2879f,A4--C--dc,A4--C--dc,box,False,-3.0869478976541247,-3.0869478976541247,5.305508493835937,5.305508493835937,5.305508493835937,90.0,90.0,90.0
