,temperature,mp-1225009 a=2.5037
0,0.0,-4.395802459351493
1,10.0,-4.395802554028084
2,20.0,-4.395804294998887
3,30.0,-4.395812765753044
4,40.0,-4.395838453028289
5,50.0,-4.395897420720629
6,60.0,-4.396008425661615
7,70.0,-4.396189527160183
8,80.0,-4.396456029631774
9,90.0,-4.396819765226633
10,100.0,-4.397289197057578
11,110.0,-4.397869887500155
12,120.0,-4.398565068364262
13,130.0,-4.3993761748450995
14,140.0,-4.4003033040757575
15,150.0,-4.401345579136377
16,160.0,-4.402501432740187
17,170.0,-4.403768826165759
18,180.0,-4.405145402335496
19,190.0,-4.406628612069929
20,200.0,-4.408215796710523
21,210.0,-4.4099042524715655
22,220.0,-4.411691274291846
23,230.0,-4.413574190157005
24,240.0,-4.415550378870588
25,250.0,-4.417617290501859
26,260.0,-4.419772450553127
27,270.0,-4.422013469903077
28,280.0,-4.424338045722707
29,290.0,-4.4267439624322344
30,300.0,-4.429229092493464
31,310.0,-4.431791391340695
32,320.0,-4.434428899933534
33,330.0,-4.4371397398676935
34,340.0,-4.439922107068852
35,350.0,-4.442774275529909
36,360.0,-4.44569458634168
37,370.0,-4.448681451687417
38,380.0,-4.451733345457554
39,390.0,-4.454848806186329
40,400.0,-4.458026427993133
41,410.0,-4.461264861003667
42,420.0,-4.4645628077657245
43,430.0,-4.4679190230889665
44,440.0,-4.471332306288499
45,450.0,-4.474801504054654
46,460.0,-4.478325504321496
47,470.0,-4.481903238772088
48,480.0,-4.485533672401528
49,490.0,-4.48921581278587
50,500.0,-4.492948698981513
51,510.0,-4.49673140556778
52,520.0,-4.500563035907726
53,530.0,-4.504442727624087
54,540.0,-4.508369643568358
55,550.0,-4.5123429766720955
56,560.0,-4.5163619455830135
57,570.0,-4.520425791450921
58,580.0,-4.5245337836561985
59,590.0,-4.528685210235362
60,600.0,-4.532879384903349
61,610.0,-4.537115638091638
62,620.0,-4.541393322836673
63,630.0,-4.545711813836676
64,640.0,-4.550070498002678
65,650.0,-4.554468785180212
66,660.0,-4.558906098274411
67,670.0,-4.563381878267555
68,680.0,-4.567895583267124
69,690.0,-4.572446682317168
70,700.0,-4.577034661216749
71,710.0,-4.581659021358631
72,720.0,-4.586319272737155
73,730.0,-4.591014940541358
74,740.0,-4.595745564264244
75,750.0,-4.600510690899965
76,760.0,-4.605309882659615
77,770.0,-4.610142709968408
78,780.0,-4.61500875700282
79,790.0,-4.619907612372049
80,800.0,-4.624838882213397
81,810.0,-4.629802175195604
82,820.0,-4.634797112743811
83,830.0,-4.639823325349552
84,840.0,-4.644880449007046
85,850.0,-4.649968133004797
86,860.0,-4.655086028741032
87,870.0,-4.660233799913427
88,880.0,-4.665411117026014
89,890.0,-4.670617652984874
90,900.0,-4.675853095914349
91,910.0,-4.6811171326420435
92,920.0,-4.686409461864138
93,930.0,-4.6917297888370175
94,940.0,-4.69707782027811
95,950.0,-4.7024532729744
96,960.0,-4.7078558669610056
97,970.0,-4.713285331962228
98,980.0,-4.718741397502305
99,990.0,-4.724223803343779
100,1000.0,
