,temperature,L1_2--AuCu3 a=3.5931,mp-1017511 a=3.6424,oqmd-318728 a=5.0711
0,0.0,-3.837523185562874,-3.829321737484588,-3.8145815209839276
1,10.0,-3.8375226317759585,-3.8293216670297645,-3.814581409626782
2,20.0,-3.8375195841299807,-3.8293227677621275,-3.8145818507358595
3,30.0,-3.837515861631394,-3.8293302281838373,-3.8145878899477115
4,40.0,-3.8375212870785713,-3.8293546878710893,-3.814610889973805
5,50.0,-3.837553708979202,-3.82941129599545,-3.8146676325352824
6,60.0,-3.8376348228381847,-3.829516916319665,-3.814776889915689
7,70.0,-3.8377855446848543,-3.8296876402558255,-3.8149562950535794
8,80.0,-3.838023336976427,-3.8299373247892077,-3.8152206376996753
9,90.0,-3.838361382778132,-3.830277034509332,-3.815581349192452
10,100.0,-3.838808833663531,-3.8307150468738524,-3.816046640775377
11,110.0,-3.8393714779231676,-3.831257155608333,-3.8166219668845467
12,120.0,-3.8400524739969035,-3.8319070770200145,-3.817310546797009
13,130.0,-3.840853025594899,-3.832666865915033,-3.818113871713762
14,140.0,-3.8417729109810943,-3.833537287782225,-3.8190321269104963
15,150.0,-3.842810908883829,-3.8345181313368815,-3.8200645445890893
16,160.0,-3.843965106820011,-3.835608464921211,-3.8212096719535307
17,170.0,-3.8452331375908972,-3.836806832807768,-3.8224655817224056
18,180.0,-3.8466123450287975,-3.8381114117825588,-3.8238300222743993
19,190.0,-3.848099906733742,-3.839520128424352,-3.825300542541526
20,200.0,-3.8496929175472565,-3.84103074828061,-3.8268745713947525
21,210.0,-3.8513884591379735,-3.8426409429080426,-3.82854948590414
22,220.0,-3.8531836336536895,-3.8443483392737754,-3.8303226500829797
23,230.0,-3.855075597513555,-3.846150556484515,-3.832191453456949
24,240.0,-3.8570615820757346,-3.84804523239544,-3.834153332701238
25,250.0,-3.8591389056773537,-3.850030043692928,-3.836205784979235
26,260.0,-3.8613049777319306,-3.8521027167727473,-3.8383463779873557
27,270.0,-3.8635573067235662,-3.8542610400811577,-3.8405727620234984
28,280.0,-3.865893499692711,-3.856502866681659,-3.8428826661769824
29,290.0,-3.8683112599933613,-3.8588261206343066,-3.8452739035162598
30,300.0,-3.8708083895036536,-3.861228795973809,-3.8477443730526564
31,310.0,-3.8733827860338237,-3.8637089597195193,-3.850292052612454
32,320.0,-3.8760324449869703,-3.8662647494295976,-3.85291500411882
33,330.0,-3.8787554140886225,-3.8688943744992788,-3.8556113630165756
34,340.0,-3.8815498616130304,-3.8715961086780526,-3.8583793444611265
35,350.0,-3.8844140209476814,-3.8743682952203558,-3.8612172346465194
36,360.0,-3.8873462009076785,-3.8772093402575813,-3.864123387351287
37,370.0,-3.89034478633647,-3.8801177087379135,-3.867096224773865
38,380.0,-3.893408225182207,-3.883091931058943,-3.8701342312520683
39,390.0,-3.896535030118596,-3.8861305849250023,-3.873235952239838
40,400.0,-3.8997237837080627,-3.889232308838303,-3.876399989811856
41,410.0,-3.9029731131134393,-3.8923957913129397,-3.87962500086047
42,420.0,-3.9062817145705155,-3.8956197689614847,-3.8829096952369584
43,430.0,-3.909648323849735,-3.8989030288126836,-3.8862528305004043
44,440.0,-3.9130717391456074,-3.902244394757708,-3.8896532116883873
45,450.0,-3.9165507941786717,-3.905642741663296,-3.8931096902307476
46,460.0,-3.9200843743634595,-3.909096978059794,-3.8966211567461184
47,470.0,-3.923671409028236,-3.9126060582343882,-3.9001865457257345
48,480.0,-3.9273108599829296,-3.9161689747119124,-3.9038048267653216
49,490.0,-3.931001739852863,-3.9197847407336175,-3.9074750083280043
50,500.0,-3.934743082526895,-3.923452414530068,-3.9111961318680875
51,510.0,-3.938533969433966,-3.9271710902235406,-3.914967274758096
52,520.0,-3.9423735102248307,-3.93093988629358,-3.918787543159113
53,530.0,-3.9462608505515337,-3.9347579447507948,-3.922656073990663
54,540.0,-3.950195155944045,-3.9386244477557657,-3.9265720336062118
55,550.0,-3.9541756329088513,-3.942538593362993,-3.930534614393549
56,560.0,-3.9582015069200542,-3.9464996127856753,-3.9345430359074554
57,570.0,-3.962272033981867,-3.9505067576566257,-3.9385965429371548
58,580.0,-3.9663864956561996,-3.954559304857033,-3.942694402810259
59,590.0,-3.9705441034773172,-3.9586565458230867,-3.9468359062154104
60,600.0,-3.974744359797714,-3.962797807582019,-3.9510203655080467
61,610.0,-3.9789865317297495,-3.966982424894896,-3.9552471140774013
62,620.0,-3.983269993216983,-3.971209751900635,-3.959515505453642
63,630.0,-3.9875941332101954,-3.9754791746705913,-3.9638249116997684
64,640.0,-3.991958363637432,-3.97979008592557,-3.9681747227945747
65,650.0,-3.9963621219278176,-3.984141895490069,-3.9725643476936754
66,660.0,-4.000804849593874,-3.9885340350182905,-3.976993211191343
67,670.0,-4.0052860186711055,-3.992965943944828,-3.9814607533228115
68,680.0,-4.009805113427401,-3.9974370896464957,-3.985966431536965
69,690.0,-4.014361633224675,-4.001946937202378,-3.9905097168014017
70,700.0,-4.018955098230782,-4.006494986036434,-3.9950900943899854
71,710.0,-4.023585035635996,-4.0110807339088295,-3.9997070646250155
72,720.0,-4.028250999528979,-4.015703691786513,-4.004360139136213
73,730.0,-4.032952553666193,-4.020363389663005,-4.0090488440438685
74,740.0,-4.037689264104148,-4.025059367194052,-4.013772716202046
75,750.0,-4.042460729808104,-4.029791170421786,-4.018531304152779
76,760.0,-4.047266560985601,-4.034558376319134,-4.023324170732102
77,770.0,-4.052106359073913,-4.039360538663979,-4.028150885071167
78,780.0,-4.056979769267312,-4.0441972523223475,-4.03301103135192
79,790.0,-4.061886422080062,-4.0490681060189155,-4.03790420080414
80,800.0,-4.066825993816128,-4.053972713602121,-4.04282999540054
81,810.0,-4.071798118951731,-4.058910670454595,-4.047788027266248
82,820.0,-4.076802501966902,-4.063881610537396,-4.052777916841019
83,830.0,-4.081838830601355,-4.068885165674524,-4.057799292245061
84,840.0,-4.08690681223928,-4.073920953685099,-4.062851794439118
85,850.0,-4.092006152436157,-4.078988633074505,-4.067935066955791
86,860.0,-4.097136577479701,-4.084087865190176,-4.073048765493795
87,870.0,-4.1022978308622084,-4.089218317063005,-4.07819255165741
88,880.0,-4.107490106625478,-4.094379642712631,-4.083366096252117
89,890.0,-4.112712098313952,-4.099571506807005,-4.088569072809599
90,900.0,-4.117964065275134,-4.104793637995841,-4.093801167390201
91,910.0,-4.123245983956684,-4.1100456736632625,-4.099062072407278
92,920.0,-4.128558146799475,-4.115327362024734,-4.104351479574688
93,930.0,-4.133899515859592,-4.120638357120462,-4.109669096867301
94,940.0,-4.139269408183538,-4.12597839329362,-4.11501463044814
95,950.0,-4.144668873903701,-4.131347184083735,-4.120387798862569
96,960.0,-4.150097941315893,-4.136744448429256,-4.125788323299392
