key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1690a583-0ba0-49f5-af50-79b289bfbd3f,B2--CsCl,oqmd-306955,dynamic,True,-4.054106021405099,-4.054106021405099,5.809357320040195,5.809357320040195,5.809357320040195,90.0,90.0,90.0
a33dbdd2-9ec1-4171-8b6a-fe6d3dc75a4c,B2--CsCl,mp-1226196,dynamic,True,-4.052655603143949,-4.052655603143949,8.250242440628586,5.743840255362279,5.838157227624245,90.0,134.90319323075533,90.0
4b52ceab-f3a6-4c09-b1a7-c9fcc3ceb521,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.052240919552399,-4.052240919552399,5.689093524762306,5.689093524762306,6.072997032891837,90.0,90.0,90.0
6c1a6508-1665-4827-af43-4671874b230e,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.052240919552299,-4.052240919552299,5.689093524762168,5.689093524762168,6.072997032892085,90.0,90.0,90.0
5fea6604-9c75-4fa1-af63-8f98ebae4589,L1_0--AuCu,oqmd-338497,dynamic,True,-4.052240919552149,-4.052240919552149,5.689093524762251,5.689093524762251,6.072997032891941,90.0,90.0,90.0
7072b3e3-a6e7-4db3-8d35-6c5aadc1c646,B2--CsCl,B2--CsCl,dynamic,True,-4.0522409195521,-4.0522409195521,5.689093524762278,5.689093524762278,6.072997032891886,90.0,90.0,90.0
ea4d60a3-2670-4e0b-9468-b3ab0ce34bb7,B2--CsCl,B2--CsCl,dynamic,True,-4.051927001185499,-4.051927001185499,5.697667244988056,5.983356128628102,5.772947237517749,90.0,90.0,90.0
3fea693c-2601-4889-a382-774f37d3890d,oqmd-1219872,oqmd-1219872,dynamic,False,-4.051370000965499,-4.051370000965499,4.110709521105471,2.92893304616871,4.08729017323648,90.0,90.0,90.0
83e707da-1157-45ea-978f-c3b8ffe53b72,B2--CsCl,oqmd-306955,static,False,-4.046189012331749,-4.046189012331749,2.91712341896199,2.91712341896199,2.91712341896199,90.0,90.0,90.0
b4ec0c64-8878-4324-9d1c-88f71d163327,L1_0--AuCu,oqmd-338497,static,True,-4.04618901232435,-4.04618901232435,2.917123418989043,2.917123418989043,2.917123418989043,90.0,90.0,90.0
3696d916-f45e-46fa-ad8e-fc2432304a0d,B2--CsCl,mp-1226196,box,False,-4.046189012322699,-4.046189012322699,2.917123418995297,2.917123418995297,2.917123418995297,90.0,90.0,90.0
46701323-896e-4671-bab8-279181abffe1,L1_0--AuCu,L1_0--AuCu,static,True,-4.0461890123172495,-4.0461890123172495,2.9171234189890414,2.9171234189890414,2.9171234189890414,90.0,90.0,90.0
