,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02921428576024189,0.06425333275633988,0.03887925299150683,0.09316621239055502,0.03715262417043522
2,20.0,0.27355788037564366,0.4302655779348587,0.276314631164053,0.431673076186302,0.27437389652625477
3,30.0,0.9676228796486763,1.278484241371467,0.904259447917723,1.133371738367751,0.9135709714139284
4,40.0,2.1798551026858024,2.571152401137396,1.9906529162468107,2.245607356297283,2.026918022596624
5,50.0,3.7400045294580697,4.160242644477874,3.4376257184317147,3.687507076880638,3.5170056783324184
6,60.0,5.447212063826667,5.893370983694453,5.091166753640372,5.322334103848724,5.22262644132516
7,70.0,7.168949561421065,7.648297447799189,6.814745336380829,7.022757906573182,6.996032739631832
8,80.0,8.831194881402864,9.340242723816365,8.508494906079816,8.6934123469214,8.730931233642268
9,90.0,10.39344201089366,10.91754842237641,10.109338226102569,10.272848639237454,10.361691699713283
10,100.0,11.836480749581801,12.354512019066552,11.583215672329775,11.727750669428334,11.85332733123495
11,110.0,13.152075145441023,13.645718450788417,12.916859258306102,13.043843689007517,13.195728518298848
12,120.0,14.341411368880381,14.792460898073905,14.109861998227988,14.222478542612675,14.39001685081716
13,130.0,15.41029074582525,15.807030036999459,15.170089924462248,15.268738136665768,15.446251590181861
14,140.0,16.367156274902776,16.700392433012716,16.108525815477385,16.195240192232777,16.376941431144648
15,150.0,17.222072391835106,17.487392552678166,16.93778033400012,17.014435373919962,17.195478363896175
16,160.0,17.985360743756647,18.181631105801,17.67056294143938,17.737402129367155,17.918635206989432
17,170.0,18.666541383645825,18.79287871912477,18.318277821725275,18.377148641875475,18.553313014348333
18,180.0,19.275140368665337,19.33372535779011,18.892839279889312,18.944072570182104,19.11614508465388
19,190.0,19.819798815291126,19.813071389480648,19.401725600474585,19.446272207280177,19.614823462643297
20,200.0,20.307338420802743,20.23945127780267,19.855914444240117,19.894083416493093,20.056542624592755
21,210.0,20.744525968165348,20.61949847368119,20.260828988430962,20.29329566395518,20.449815509566818
22,220.0,21.13940901762094,20.95755717297785,20.622217652417447,20.650415625299807,20.80456787522397
23,230.0,21.492666109588956,21.261502013924733,20.948026645754293,20.970682166620733,21.118766909398307
24,240.0,21.81269096491272,21.536915851586414,21.240290420995283,21.25936526777616,21.402508739983187
25,250.0,22.101892698994266,21.782128236944263,21.50445049260146,21.519240270279283,21.65933423969794
26,260.0,22.364189535910967,22.00609248139786,21.743332908558664,21.754201205796996,21.891367832203017
27,270.0,22.601964157062074,22.20797119677933,21.960265810176345,21.968120493903175,22.098832719936137
28,280.0,22.81704438879949,22.39306751217654,22.157831539101814,22.162176326864437,22.292079782787297
29,290.0,23.01368944759149,22.559708062669525,22.33696196648796,22.339342113858628,22.467003710802473
30,300.0,23.194951373263343,22.71465331605718,22.50274999047925,22.500483681116464,22.624435022671136
31,310.0,23.357244032819096,22.853912865006645,22.652950967243836,22.649460286534957,22.771520545848393
32,320.0,23.50429310830547,22.986531951645482,22.79192975561196,22.785428257704368,22.9047521580272
33,330.0,23.64278995746601,23.100327394735256,22.91957982858038,22.910961487137605,23.030412834405087
34,340.0,23.770779918873256,23.21381669358905,23.037215626780096,23.026069837395124,23.14377263468085
35,350.0,23.880071644545996,23.315760149382186,23.146452894273185,23.132479394545488,23.247390455848596
36,360.0,23.991677614033648,23.403747054821483,23.248466601430838,23.232647836313912,23.34713117259604
37,370.0,24.06985405771082,23.500057975150106,23.34027029974308,23.32433804060345,23.435905431680624
38,380.0,24.175521799235476,23.576968479550548,23.429084356984205,23.407823772112135,23.52698751764707
39,390.0,24.25788625025283,23.65125606641221,23.50974578597948,23.48936375271327,23.59748332082321
40,400.0,24.325926626552594,23.725843557614525,23.585465570925006,23.562655925704625,23.67663707167059
41,410.0,24.379818168640064,23.789113287742232,23.657937613656806,23.63210883001357,23.74552958235462
42,420.0,24.4836654216645,23.851204095806114,23.723074440487277,23.695939621571338,23.80423386681855
43,430.0,24.521978669099088,23.9102155894074,23.78649837647201,23.75662312886125,23.87390239324307
44,440.0,24.415734512237048,23.96172670507079,23.842858647945597,23.815748273729877,23.926832078946898
45,450.0,24.793093966427584,24.02124168721978,23.900938724371414,23.867001177404777,23.97726079591479
46,460.0,24.2026162801774,24.0590637424724,23.95038986383158,23.920204577257824,24.035638559609588
47,470.0,25.585205291958843,24.11343114475483,24.002671483495742,23.963974526658564,24.08117140951877
48,480.0,24.609648684140325,24.15018911857503,24.046163763058296,24.0103310405699,24.118644179946163
49,490.0,26.863737296826294,24.197190564840103,24.090917014094902,24.054886334916397,24.175530350462118
50,500.0,18.33167404186273,24.228123036812075,24.132866294136885,24.09141888961961,24.206095530929005
51,510.0,29.773055902067,24.274776782234248,24.17238961082189,24.132333820623213,24.247361249608122
52,520.0,23.588988077646604,24.299993164978044,24.20941105987396,24.16680860888996,24.288009826465235
53,530.0,25.48377850554564,24.337830700086922,24.244608716789866,24.201308573789543,24.31898796073267
54,540.0,24.207181425802844,24.36672923494536,24.280497702477454,24.235031542527462,24.352288862084173
55,550.0,25.248180789156308,24.399654473483512,24.31000781789436,24.26232567609771,24.39289112432532
56,560.0,25.27495276932782,24.426514306152743,24.344263975669264,24.29682532312491,24.412007040744804
