calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
69abcd84-50d1-420c-b59b-197b05e9edb1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.448261983238443,4.448261983238443,4.448261983238443,90.0,90.0,90.0,1e-08,negative,426.278,95.185,95.185,0.000,0.000,0.000,95.185,426.278,95.185,0.000,0.000,0.000,95.185,95.185,426.278,0.000,-0.000,0.000,0.000,-0.000,-0.000,54.661,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.661,0.000,0.000,-0.000,-0.000,0.000,0.000,54.661
69abcd84-50d1-420c-b59b-197b05e9edb1,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.448261983238443,4.448261983238443,4.448261983238443,90.0,90.0,90.0,1e-08,positive,426.278,95.185,95.185,-0.000,0.000,-0.000,95.185,426.278,95.185,-0.000,-0.000,-0.000,95.185,95.186,426.278,-0.000,-0.000,-0.000,0.000,0.000,-0.000,54.661,0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.661,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.661
e3b9841d-dd68-4f79-8a47-8dd4b118f75f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.448261983238443,4.448261983238443,4.448261983238443,90.0,90.0,90.0,1e-07,negative,426.278,95.186,95.186,0.000,-0.000,0.000,95.186,426.278,95.186,0.000,0.000,0.000,95.186,95.186,426.278,0.000,0.000,0.000,-0.000,0.000,0.000,54.661,-0.000,0.000,0.000,-0.000,0.000,0.000,54.661,0.000,0.000,-0.000,-0.000,0.000,0.000,54.661
e3b9841d-dd68-4f79-8a47-8dd4b118f75f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.448261983238443,4.448261983238443,4.448261983238443,90.0,90.0,90.0,1e-07,positive,427.646,94.501,94.501,0.000,0.000,-0.000,94.501,427.646,94.501,0.000,0.000,-0.000,94.501,94.501,427.646,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.661,0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.661,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.661
5b311d65-44d1-409d-a7fd-4430af499b2f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.448261983238443,4.448261983238443,4.448261983238443,90.0,90.0,90.0,1e-06,negative,427.648,94.502,94.502,0.000,0.000,0.000,94.502,427.648,94.502,0.000,0.000,0.000,94.502,94.502,427.648,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.661,-0.000,0.000,0.000,-0.000,0.000,0.000,54.661,0.000,0.000,0.000,-0.000,0.000,-0.000,54.661
5b311d65-44d1-409d-a7fd-4430af499b2f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.448261983238443,4.448261983238443,4.448261983238443,90.0,90.0,90.0,1e-06,positive,426.276,95.185,95.185,-0.000,0.000,-0.000,95.185,426.276,95.185,-0.000,0.000,-0.000,95.185,95.185,426.276,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.661,0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.661,-0.000,-0.000,-0.000,0.000,0.000,-0.000,54.661
f2265ac1-b11d-4914-bf23-abd18c0cf9ba,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.706715102500734,5.706715102500734,5.706715102500734,90.0,90.0,90.0,1e-08,negative,39.793,146.942,146.942,-0.000,0.000,0.000,146.942,39.793,146.942,0.000,0.000,0.000,146.942,146.942,39.793,0.000,0.000,0.000,0.000,0.000,-0.000,124.707,0.000,0.000,-0.000,0.000,0.000,0.000,124.707,0.000,-0.000,0.000,0.000,0.000,0.000,124.707
f2265ac1-b11d-4914-bf23-abd18c0cf9ba,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.706715102500734,5.706715102500734,5.706715102500734,90.0,90.0,90.0,1e-08,positive,39.793,146.942,146.942,-0.000,-0.000,0.000,146.942,39.793,146.942,-0.000,-0.000,-0.000,146.942,146.942,39.793,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.707,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.707,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.707
cc865a3d-9aac-45a3-9b1a-b67a2f0b634e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.706715102500734,5.706715102500734,5.706715102500734,90.0,90.0,90.0,1e-07,negative,39.793,146.942,146.942,0.000,0.000,0.000,146.942,39.793,146.942,0.000,0.000,0.000,146.942,146.942,39.793,0.000,0.000,-0.000,0.000,-0.000,0.000,124.707,0.000,0.000,-0.000,0.000,0.000,0.000,124.707,0.000,-0.000,0.000,0.000,0.000,0.000,124.707
cc865a3d-9aac-45a3-9b1a-b67a2f0b634e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.706715102500734,5.706715102500734,5.706715102500734,90.0,90.0,90.0,1e-07,positive,39.793,146.942,146.942,-0.000,-0.000,-0.000,146.942,39.793,146.942,-0.000,-0.000,-0.000,146.942,146.942,39.793,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.707,-0.000,0.000,0.000,-0.000,-0.000,-0.000,124.707,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.707
df7ad600-bc35-465e-81a3-e1a65fe423e5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.706715102500734,5.706715102500734,5.706715102500734,90.0,90.0,90.0,1e-06,negative,39.793,146.942,146.942,0.000,0.000,0.000,146.942,39.793,146.942,0.000,0.000,0.000,146.942,146.942,39.793,0.000,0.000,-0.000,0.000,-0.000,0.000,120.380,0.000,-0.000,-0.000,0.000,0.000,0.000,120.380,0.000,-0.000,0.000,0.000,0.000,0.000,120.380
df7ad600-bc35-465e-81a3-e1a65fe423e5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.706715102500734,5.706715102500734,5.706715102500734,90.0,90.0,90.0,1e-06,positive,39.793,146.941,146.941,-0.000,-0.000,-0.000,146.941,39.793,146.941,-0.000,-0.000,-0.000,146.941,146.941,39.793,-0.000,-0.000,0.000,-0.000,0.000,-0.000,120.380,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,120.380,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.380
3061512f-0e77-4dc1-8c87-7d66cf9e30c0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5930882686957912,3.5930882686957912,3.5930882686957912,90.0,90.0,90.0,1e-08,negative,285.182,172.846,172.846,-0.000,-0.000,-0.000,172.846,285.182,172.846,-0.000,-0.000,-0.000,172.846,172.846,285.182,-0.000,-0.000,0.000,-0.000,0.000,0.000,149.904,-0.000,-0.000,-0.000,0.000,0.000,-0.000,149.904,0.000,0.000,0.000,-0.000,-0.000,0.000,149.904
6b1556de-55d9-44f3-aeb5-7f54f7843542,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.177132310680747,7.177132310680747,7.177132310680747,90.0,90.0,90.0,1e-08,negative,2.171,1.666,1.666,-0.000,-0.000,-0.000,1.666,2.171,1.666,0.000,-0.000,-0.000,1.666,1.666,2.171,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.527,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.527,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.527
3061512f-0e77-4dc1-8c87-7d66cf9e30c0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5930882686957912,3.5930882686957912,3.5930882686957912,90.0,90.0,90.0,1e-08,positive,285.182,172.846,172.846,0.000,0.000,-0.000,172.846,285.182,172.846,0.000,0.000,0.000,172.846,172.846,285.182,0.000,0.000,0.000,0.000,-0.000,-0.000,149.904,0.000,0.000,0.000,-0.000,-0.000,0.000,149.904,0.000,0.000,0.000,0.000,0.000,-0.000,149.904
6b1556de-55d9-44f3-aeb5-7f54f7843542,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.177132310680747,7.177132310680747,7.177132310680747,90.0,90.0,90.0,1e-08,positive,2.171,1.666,1.666,-0.000,0.000,0.000,1.666,2.171,1.666,-0.000,0.000,0.000,1.666,1.666,2.171,-0.000,0.000,0.000,0.000,0.000,0.000,0.527,-0.000,0.000,0.000,0.000,0.000,-0.000,0.527,0.000,0.000,0.000,0.000,0.000,0.000,0.527
e1edd1fb-8e38-467f-b78e-21c8aaa473eb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5930882686957912,3.5930882686957912,3.5930882686957912,90.0,90.0,90.0,1e-07,negative,285.181,172.846,172.846,-0.000,-0.000,-0.000,172.846,285.181,172.846,-0.000,-0.000,-0.000,172.846,172.846,285.181,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,149.904,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,149.904,-0.000,-0.000,0.000,-0.000,-0.000,0.000,149.904
52527b4f-8e28-4c28-ace2-97ed2bd31508,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.177132310680747,7.177132310680747,7.177132310680747,90.0,90.0,90.0,1e-07,negative,2.171,1.666,1.666,0.000,-0.000,-0.000,1.666,2.171,1.666,-0.000,-0.000,0.000,1.666,1.666,2.171,0.000,0.000,0.000,0.000,-0.000,-0.000,0.527,0.000,0.000,-0.000,0.000,-0.000,0.000,0.527,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.527
e1edd1fb-8e38-467f-b78e-21c8aaa473eb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5930882686957912,3.5930882686957912,3.5930882686957912,90.0,90.0,90.0,1e-07,positive,285.182,172.846,172.846,0.000,0.000,0.000,172.846,285.182,172.846,0.000,0.000,0.000,172.846,172.846,285.182,0.000,0.000,0.000,0.000,0.000,-0.000,149.904,0.000,-0.000,0.000,0.000,-0.000,0.000,149.904,0.000,0.000,-0.000,0.000,0.000,-0.000,149.904
52527b4f-8e28-4c28-ace2-97ed2bd31508,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.177132310680747,7.177132310680747,7.177132310680747,90.0,90.0,90.0,1e-07,positive,2.172,1.666,1.666,-0.000,0.000,0.000,1.666,2.172,1.666,0.000,0.000,0.000,1.666,1.666,2.172,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.527,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.527,-0.000,0.000,0.000,-0.000,0.000,0.000,0.527
26664ec7-8c50-49e3-a489-24d5d578a464,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5930882686957912,3.5930882686957912,3.5930882686957912,90.0,90.0,90.0,1e-06,negative,285.181,172.847,172.847,-0.000,0.000,-0.000,172.847,285.181,172.847,0.000,-0.000,-0.000,172.847,172.847,285.181,-0.000,-0.000,0.000,-0.000,-0.000,0.000,149.904,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,149.904,-0.000,-0.000,0.000,-0.000,-0.000,0.000,149.904
627dbde6-9a41-4101-8f03-3b5a6ac6f05f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.177132310680747,7.177132310680747,7.177132310680747,90.0,90.0,90.0,1e-06,negative,2.171,1.666,1.666,0.000,-0.000,-0.000,1.666,2.171,1.666,-0.000,-0.000,-0.000,1.666,1.666,2.171,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.527,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.527,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.527
26664ec7-8c50-49e3-a489-24d5d578a464,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5930882686957912,3.5930882686957912,3.5930882686957912,90.0,90.0,90.0,1e-06,positive,285.183,172.846,172.846,0.000,0.000,0.000,172.846,285.183,172.846,0.000,0.000,0.000,172.846,172.846,285.183,0.000,0.000,-0.000,0.000,0.000,-0.000,149.904,0.000,0.000,0.000,0.000,-0.000,0.000,149.904,0.000,0.000,-0.000,0.000,-0.000,-0.000,149.904
627dbde6-9a41-4101-8f03-3b5a6ac6f05f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.177132310680747,7.177132310680747,7.177132310680747,90.0,90.0,90.0,1e-06,positive,2.172,1.666,1.666,0.000,0.000,0.000,1.666,2.172,1.666,0.000,0.000,0.000,1.666,1.666,2.172,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.527,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.527,0.000,0.000,0.000,-0.000,-0.000,0.000,0.527
021a4fd2-dffe-443f-a1fa-18d27525c30a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.64243226375914,3.64243226375914,6.81887470580262,90.0,90.0,90.0,1e-08,negative,357.528,180.673,190.156,0.000,-0.000,0.000,180.673,357.528,190.156,-0.000,-0.000,0.000,190.156,190.156,249.070,0.000,0.000,0.000,0.000,0.000,0.000,161.789,-0.000,0.000,0.000,-0.000,0.000,0.000,161.789,0.000,-0.000,0.000,0.000,0.000,-0.000,152.309
021a4fd2-dffe-443f-a1fa-18d27525c30a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.64243226375914,3.64243226375914,6.81887470580262,90.0,90.0,90.0,1e-08,positive,358.649,179.552,190.156,-0.000,0.000,-0.000,179.552,358.649,190.156,-0.000,0.000,-0.000,190.156,190.156,249.070,0.000,0.000,-0.000,-0.000,-0.000,-0.000,161.789,0.000,0.000,-0.000,0.000,-0.000,-0.000,161.789,-0.000,0.000,-0.000,-0.000,-0.000,0.000,152.309
ef33aad6-a09e-4d32-9f54-55df6405c5cb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.64243226375914,3.64243226375914,6.81887470580262,90.0,90.0,90.0,1e-07,negative,358.649,179.552,190.156,0.000,0.000,0.000,179.552,358.649,190.156,0.000,0.000,0.000,190.156,190.156,249.070,0.000,-0.000,0.000,-0.000,0.000,0.000,161.789,-0.000,0.000,0.000,-0.000,0.000,0.000,161.789,0.000,-0.000,0.000,-0.000,0.000,-0.000,152.309
ef33aad6-a09e-4d32-9f54-55df6405c5cb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.64243226375914,3.64243226375914,6.81887470580262,90.0,90.0,90.0,1e-07,positive,358.649,179.552,190.156,-0.000,0.000,-0.000,179.552,358.649,190.156,-0.000,-0.000,-0.000,190.156,190.156,249.070,-0.000,0.000,-0.000,0.000,-0.000,-0.000,161.789,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,161.789,-0.000,0.000,-0.000,0.000,-0.000,0.000,152.309
4173438f-8cd1-4a0d-9d61-1f5c47145299,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.64243226375914,3.64243226375914,6.81887470580262,90.0,90.0,90.0,1e-06,negative,358.648,179.552,190.157,0.000,-0.000,0.000,179.552,358.648,190.157,0.000,-0.000,0.000,190.157,190.157,249.072,-0.000,-0.000,0.000,-0.000,0.000,0.000,161.789,-0.000,0.000,0.000,-0.000,0.000,0.000,161.789,0.000,-0.000,0.000,-0.000,-0.000,-0.000,152.309
4173438f-8cd1-4a0d-9d61-1f5c47145299,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.64243226375914,3.64243226375914,6.81887470580262,90.0,90.0,90.0,1e-06,positive,358.650,179.551,190.155,-0.000,-0.000,-0.000,179.551,358.650,190.155,-0.000,0.000,-0.000,190.155,190.155,249.069,-0.000,0.000,-0.000,0.000,-0.000,-0.000,161.789,0.000,-0.000,-0.000,0.000,-0.000,-0.000,161.789,-0.000,0.000,-0.000,0.000,-0.000,0.000,152.309
b0bf0e2e-b0a8-4212-948b-dd874507fb59,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.071102738895149,5.071102738895149,4.2131891028401105,90.0,90.0,120.00000000000001,1e-08,negative,355.529,145.048,77.082,-0.000,0.000,-0.000,136.788,365.976,79.950,-0.000,0.000,-0.000,78.910,78.910,313.235,-0.000,0.000,-0.000,0.000,-0.000,-0.000,53.575,0.000,-0.000,0.000,-0.000,-0.000,0.000,53.575,-0.000,-0.000,-0.000,-0.000,0.000,0.000,97.636
6c84cc10-b6f9-4b0d-af9e-0a9403823f40,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.0711652388597654,5.071165238859765,4.21371564431686,90.0,90.0,120.00000000000001,1e-08,negative,355.980,144.301,76.769,0.000,-0.000,0.000,136.740,365.933,79.903,0.000,0.000,0.000,78.822,78.822,313.166,-0.000,-0.000,0.000,-0.278,-0.278,-0.729,53.775,0.000,0.000,-0.278,-0.278,-0.729,0.000,53.775,0.000,-0.000,-0.000,0.000,0.000,0.000,114.597
b0bf0e2e-b0a8-4212-948b-dd874507fb59,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.071102738895149,5.071102738895149,4.2131891028401105,90.0,90.0,120.00000000000001,1e-08,positive,355.529,145.048,77.082,-0.000,-0.000,0.000,145.048,355.529,77.082,-0.000,-0.000,0.000,78.910,78.910,313.235,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.575,-0.000,0.000,-0.000,0.000,0.000,-0.000,53.575,0.000,-0.000,0.000,0.000,-0.000,-0.000,97.636
6c84cc10-b6f9-4b0d-af9e-0a9403823f40,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.0711652388597654,5.071165238859765,4.21371564431686,90.0,90.0,120.00000000000001,1e-08,positive,365.933,136.740,79.903,-0.000,0.000,-0.000,136.740,365.933,79.903,-0.000,0.000,-0.000,78.949,78.949,313.498,0.000,0.000,-0.000,0.278,0.278,0.729,53.775,-0.000,-0.000,0.278,0.278,0.729,0.000,53.775,-0.000,0.000,0.000,-0.000,-0.000,-0.000,114.597
05a3dbec-d312-4648-9570-79b025cb2f66,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.071102738895149,5.071102738895149,4.2131891028401105,90.0,90.0,120.00000000000001,1e-07,negative,348.629,153.422,79.015,-0.000,0.000,-0.000,136.788,365.976,79.950,-0.000,0.000,-0.000,79.950,79.950,315.960,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.504,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.504,-0.000,-0.000,0.000,-0.000,-0.000,0.000,114.594
