,temperature,L1_2--AuCu3 a=3.5931,mp-1017511 a=3.6424,oqmd-318728 a=5.0711
0,0.0,0.0,0.0,0.0
1,10.0,0.0038446912620197543,0.0038343530675805483,0.0056641862546254005
2,20.0,0.03587472113580725,0.03559483872649407,0.049192151063963935
3,30.0,0.14265912162160424,0.14019433459940805,0.178548681295793
4,40.0,0.39597605286559157,0.3686881510581109,0.4480381446854238
5,50.0,0.8475666701294914,0.7506309560803099,0.8899487536896351
6,60.0,1.503222089136315,1.2894684418277649,1.5044832808988569
7,70.0,2.335885541488663,1.9703002689512497,2.2704596867903937
8,80.0,3.305585362802266,2.7690726448929337,3.1576727067920913
9,90.0,4.372259804976454,3.6593261036349376,4.134976708934365
10,100.0,5.501476497239034,4.616129725164121,5.174406827607761
11,110.0,6.66594325664072,5.617910309451373,6.252722453838181
12,120.0,7.8450711638729755,6.646977377938499,7.351539423958944
13,130.0,9.023854831192656,7.689353589295486,8.456813257704257
14,140.0,10.191663377412292,8.734300192539129,9.558105209615386
15,150.0,11.341174654873575,9.773757242009689,10.64784626944146
16,160.0,12.46751498884014,10.801807944213074,11.720689659833676
17,170.0,13.567596011780399,11.81421249772374,12.772977857254077
18,180.0,14.639616574270196,12.808023073274848,13.802320347525345
19,190.0,15.682694335781632,13.781275686335606,14.807266847040642
20,200.0,16.696595785383664,14.732748487378045,15.787058127887542
21,210.0,17.681539537059624,15.661774611857398,16.741437840066006
22,220.0,18.638053574979413,16.568098531977252,17.670511315463614
23,230.0,19.5668719800343,17.451766456927768,18.574640110547683
24,240.0,20.46886046027873,18.31304307214289,19.45436352858413
25,250.0,21.344962868033967,19.15234850340822,20.310340416152457
26,260.0,22.19616300278719,19.970210739590573,21.14330615527386
27,270.0,23.023457548468794,20.767229838261116,21.954041028497663
28,280.0,23.827837121605665,21.54405109814724,22.7433470895897
29,290.0,24.61027322599776,22.301345049320684,23.512031392389577
30,300.0,25.371709504323604,23.03979262437387,24.26089397025488
31,310.0,26.1130561092335,23.760074265071207,24.99071936208507
32,320.0,26.835186331202927,24.462862016637473,25.702270782485137
33,330.0,27.538934850063523,25.148813888054185,26.39628625891241
34,340.0,28.225097145118376,25.8185699284582,27.073476227174705
35,350.0,28.894429722076833,26.47274960024846,27.73452220285727
36,360.0,29.547650905626384,27.111950128728903,28.38007624098867
37,370.0,30.18544201341225,27.73674558368611,29.01076096742212
38,380.0,30.8084487764558,28.347686505948616,29.62717001909092
39,390.0,31.417282907732258,28.945299935992754,30.229868770712898
40,400.0,32.012523747591004,29.53008973537422,30.819395256149154
41,410.0,32.59471993489543,30.102537117592476,31.396261215755757
42,420.0,33.16439106758326,30.66310132482014,31.960953218623224
43,430.0,33.72202932743261,31.212220402175433,32.51393382188638
44,440.0,34.268101051943546,31.75031203293832,33.055642739409166
45,450.0,34.80304824231058,32.27777440714475,33.58649799975388
46,460.0,35.327290000825606,32.79498710294592,34.10689707918956
47,470.0,35.84122389431217,33.30231196545471,34.61721799983528
48,480.0,36.345227242483865,33.80009397196456,35.11782038635756
49,490.0,36.83965833178922,34.28866207553378,35.60904647710135
50,500.0,37.32485755645185,34.7683300214097,36.0912220874118
51,510.0,37.80114848919782,35.23939713257877,36.564657524228444
52,520.0,38.26883888467016,35.70214906217475,37.02964845207694
53,530.0,38.72822161881749,36.15685851151441,37.486476711282435
54,540.0,39.17957556772774,36.60378591335004,37.93541108972893
55,550.0,39.62316642939782,37.043180080522255,38.376708049856916
56,560.0,40.05924749189794,37.475278820609866,38.81061241279243
57,570.0,40.488060351321984,37.900309517518146,39.23735800166069
58,580.0,40.909835582805584,38.318489681122905,39.65716824615543
59,590.0,41.324793367678,38.73002746626995,40.070256750500114
60,600.0,41.73314407975755,39.135122162483015,40.47682782687811
61,610.0,42.13508883356366,39.53396465579424,40.87707699636475
62,620.0,42.53081999705366,39.9267378641276,41.27119145932976
63,630.0,42.92052167137022,40.3136171476357,41.65935053720576
64,640.0,43.30437013989624,40.69477069538966,42.041726087398345
65,650.0,43.682534288717434,41.07035988974994,42.418482893071385
66,660.0,44.05517600054855,41.44053964972747,42.78977902939586
67,670.0,44.42245052394172,41.80545875456175,43.155766207788666
68,680.0,44.78450681948473,42.16526014871405,43.51659009956693
69,690.0,45.14148788461987,42.520081229379834,43.87239064036067
70,700.0,45.49353105854566,42.8700541175997,44.223302316516914
71,710.0,45.84076830857005,43.215305913964116,44.56945443469627
72,720.0,46.18332649920658,43.55595893985899,44.91097137572141
73,730.0,46.521327645159154,43.8921309651426,45.247972833725996
74,740.0,46.85488914932475,44.22393542308914,45.58057404153856
75,750.0,47.18412402680306,44.55148161338406,45.90888598319938
76,760.0,47.50914111584874,44.87487489390522,46.233015594425154
77,770.0,47.83004527665007,45.194216861978944,46.55306595180115
