,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2661,A4--C--dc a=5.7213,mp-1194030 a=8.4984,mp-1245108 a=10.3019,oqmd-1214792 a=8.4909,oqmd-1216039 a=2.4740
0,0.0,160.71343008504826,158.5513426357315,156.30301004723404,51.01089777089877,21.83404016225192,93.10416351781475,153.43568909761518,136.1322520582921,157.83061879866193
1,10.0,160.71452676686312,158.55237252326503,156.3036987348497,51.005675698517436,21.84978061889755,93.0872251082875,153.4303344184379,136.12281752533286,157.83146449464692
2,20.0,160.72539674735512,158.5607169127475,156.3113683117748,50.99416253321184,21.97185337721944,92.99270798587285,153.40210462941084,136.0716895219941,157.83966841443842
3,30.0,160.76237341065664,158.5921390503199,156.34099397419416,50.99379350750635,22.207711628537407,92.80345433197878,153.34028608583392,135.9601301124863,157.87072422684264
4,40.0,160.84642998339967,158.6687314814754,156.414519565,51.02423249757167,22.547628717873,92.53453705499004,153.2405667727838,135.77182893950283,157.94663375802273
5,50.0,160.99338406131,158.80730050004954,156.54886649920076,51.090917740934955,23.003253013068804,92.21075993087207,153.10292468473455,135.49366106026778,158.08422056317312
6,60.0,161.20946081421468,159.0143853811695,156.7506216810514,51.19011637651609,23.59224135594857,91.85536953047779,152.9306115950034,135.1195547494251,158.29008703489964
7,70.0,161.4939675725041,159.28926109448398,157.01906795482842,51.31691468897042,24.329928841450783,91.4869451733394,152.7294851744627,134.65098849340532,158.56355231257498
8,80.0,161.84275955092073,159.62772203934423,157.3499944947358,51.46870865190747,25.22781341099824,91.11959519994163,152.50702624031348,134.09510236917004,158.90042456545902
9,90.0,162.25037487712862,160.02426407652362,157.7379504312977,51.64551662767836,26.293655874088905,90.76385819993989,152.27129460175118,133.46233021947106,159.2952105372854
10,100.0,162.7110876655215,160.47316860739122,158.17727342877063,51.84908561871612,27.532317652199012,90.42757452121849,152.03013067482019,132.7644325749284,159.74218402673188
11,110.0,163.21935019085416,160.9689198249771,158.66251510985293,52.08235292983458,28.94623542233022,90.11654625393757,151.79067565889696,132.01315163999618,160.23583525275174
12,120.0,163.7700188576112,161.50642145635547,159.1886471431536,52.34836383654007,30.536158189005793,89.83505717425902,151.5591459304027,131.21946487812392,160.77105063642728
13,130.0,164.358410790489,162.0809953285755,159.75108279098149,52.6501028448704,32.30050560292679,89.58623419575025,151.3407854213224,130.3932151267291,161.34318241215553
14,140.0,164.9802443555718,162.68847874059634,160.34572147352242,52.990131071027,34.23705083299994,89.37234163194526,151.1399176437295,129.5429952314055,161.94804551449116
15,150.0,165.63177741071846,163.32512010123352,160.96888551621413,53.370629066379976,36.341363075819395,89.19497593950221,150.96003740326915,128.67616322407423,162.5819199952024
16,160.0,166.30967455394193,163.98761513039628,161.6173315613515,53.79312388772929,38.609654697417966,89.05524352586815,150.80392831233644,127.79896332387054,163.24149162390532
17,170.0,167.01094054607944,164.67304745562947,162.28818460728021,54.25885404617684,41.03629487522975,88.9538629408842,150.67376913498447,126.91662815527748,163.92384656932276
18,180.0,167.7329730720552,165.37879511104063,162.97891325541468,54.7686377362316,43.61647056731361,88.89126582790546,150.57123870693357,126.03352387858608,164.62642715869197
19,190.0,168.47346356416315,166.10261397152377,163.68729834739304,55.322866539220925,46.342620382796724,88.86766167293615,150.4976014024893,125.15328748033212,165.34692708413073
20,200.0,169.23037907418967,166.8425191577635,164.41137715167494,55.921762388175914,49.20888024677414,88.88308977453482,150.45378491932493,124.27890865500183,166.0833810732783
21,210.0,170.0019333368373,167.59671763512915,165.14944308484132,56.565205859529215,52.20823089671613,88.93745583979981,150.44043982475674,123.41285032034428,166.83406099203916
22,220.0,170.78655930896196,168.3636810996502,165.8999376427622,57.25288946606946,55.3371749528933,89.03056668951388,150.4579944185395,122.55717126431747,167.59738876344207
23,230.0,171.58287681008497,169.14203327830953,166.66155589515776,57.98442853561784,58.58692750202427,89.16214996280458,150.50669298593758,121.71351074510459,168.3720230726246
24,240.0,172.38964768673745,169.9305752719136,167.43314139998012,58.75930447593345,61.94994517051101,89.33188166712135,150.58663571944402,120.88326007895135,169.1567592747315
25,250.0,173.2057967090738,170.72824289066327,168.21360926838432,59.57689278142705,65.42377267195815,89.53937312485999,150.69779789043008,120.0674363519044,169.95053910034807
26,260.0,174.03037472843,171.53409613116196,169.00206078222357,60.436405335278636,69.00196976723171,89.78421447028109,150.84006191319827,119.26695661670257,170.75243634852015
27,270.0,174.86251734743274,172.347297326128,169.7976809388111,61.33721520560687,72.67838752431575,90.06596677807346,151.01323077452278,118.48250649073817,171.56161287394946
28,280.0,175.70148254357457,173.16710083863552,170.59973939435983,62.27607869525732,76.44858999049909,90.38415794213965,151.21704805818462,117.71462903378085,172.37732876818026
29,290.0,176.5465967925956,173.9928592012667,171.4075905184585,63.25748500222801,80.31078423975184,90.73831219512826,151.4511997043133,116.96371899089131,173.1989363393298
