,temperature,C1--CaF2--fluorite a=5.7006,mp-1077252 a=6.5024
0,0.0,0.0,0.0
1,10.0,0.1200816480052896,0.06696507609447468
2,20.0,0.6002589547582845,0.7801909245681664
3,30.0,1.5347208424452496,2.253602817967256
4,40.0,2.7264968439734383,4.027344549752519
5,50.0,3.9988049580678893,5.825829670094456
6,60.0,5.270652255224014,7.537596215006696
7,70.0,6.487601897857769,9.12348473616288
8,80.0,7.610172152210614,10.573011227716158
9,90.0,8.617322031112268,11.887443799540408
10,100.0,9.504051253765146,13.073253571886342
11,110.0,10.275784355961072,14.139322051044328
12,120.0,10.943271889703702,15.095562620403713
13,130.0,11.51915185483451,15.95214088495245
14,140.0,12.015994643001507,16.718998833710145
15,150.0,12.445349753382297,17.40556331398839
16,160.0,12.81738134723036,18.02057910162064
17,170.0,13.140816923433253,18.57202897125532
18,180.0,13.423045320443837,19.067113571959403
19,190.0,13.670273800512152,19.51227065000884
20,200.0,13.887697724049888,19.91321842446203
21,210.0,14.079660826036852,20.275012193004404
22,220.0,14.249797194536065,20.602106626900174
23,230.0,14.401152697360805,20.898418785828085
24,240.0,14.536286741877921,21.167388762831113
25,250.0,14.65735654620455,21.412036192624235
26,260.0,14.766186461540249,21.63501175414664
27,270.0,14.864324805848781,21.838643384012826
28,280.0,14.953090405134374,22.02497728204678
29,290.0,15.033610719558775,22.195814002593117
30,300.0,15.106853119087782,22.352740036122288
31,310.0,15.173650593189215,22.49715533084644
32,320.0,15.234722939651588,22.630297208354104
33,330.0,15.290694278265306,22.753261107479688
34,340.0,15.342107572029569,22.867018557889864
35,350.0,15.38943670640559,22.972432746175244
36,360.0,15.433096570714627,23.070271997226996
37,370.0,15.47345150036633,23.161221454746812
38,380.0,15.5108223701411,23.245893208571815
39,390.0,15.545492573887095,23.324835083585743
40,400.0,15.577713081977027,23.398538275697156
41,410.0,15.607706732559876,23.467443994617394
42,420.0,15.635671884162338,23.531949250618315
43,430.0,15.661785534274408,23.592411903080027
44,440.0,15.686205990004568,23.64915507177883
45,450.0,15.709075161830388,23.702470997517555
46,460.0,15.730520539247898,23.75262442633039
47,470.0,15.750656897155137,23.79985558096538
48,480.0,15.769587773614479,23.844382774312592
49,490.0,15.787406752980393,23.886404711747087
50,500.0,15.804198582844643,23.926102522820376
51,510.0,15.820040148714451,23.963641557062907
52,520.0,15.835001326571202,23.999172973911932
53,530.0,15.849145730342023,24.032835152660404
54,540.0,15.862531368706753,24.064754944813725
55,550.0,15.875211223492386,24.095048788244508
56,560.0,15.88723376009891,24.123823699935866
57,570.0,15.898643378870382,24.151178161932126
58,580.0,15.909480815026209,24.17720291316775
59,590.0,15.919783493721793,24.201981658237578
60,600.0,15.929585845844526,24.225591702750947
61,610.0,15.9389195894163,24.248104523702082
62,620.0,15.947813980778745,24.26958628220925
63,630.0,15.956296039208105,24.29009828509972
64,640.0,15.964390748094317,24.309697401005145
65,650.0,15.972121235426286,24.328436435948866
66,660.0,15.979508935976373,24.346364472810144
67,670.0,15.986573737253867,24.363527178529516
68,680.0,15.99333411105136,24.379967082484313
69,690.0,15.999807232189893,24.39572382902726
70,700.0,16.00600908584013,24.410834406877193
71,710.0,16.01195456468023,24.425333357725915
72,720.0,16.017657556941405,24.43925296615885
73,730.0,16.023131026331765,24.45262343276632
74,740.0,16.028387084649385,24.46547303209773
75,750.0,16.033437057864,24.477828256954055
76,760.0,16.038291546309424,24.489713950328333
77,770.0,16.042960479584256,24.50115342618581
78,780.0,16.047453166683898,24.512168580135036
79,790.0,16.051778341821525,24.522779990944105
80,800.0,16.05594420637651,24.53300701373697
81,810.0,16.059958467313937,24.54286786565246
82,820.0,16.063828372418577,24.55237970463404
83,830.0,16.067560742650773,24.5615587019717
84,840.0,16.07116200187601,24.570420109156004
85,850.0,16.074638204211833,24.578978319549226
86,860.0,16.077995059210373,24.58724692529941
87,870.0,16.081237955066747,24.59523876994517
88,880.0,16.084371980028315,24.602965997053946
89,890.0,16.08740194216294,24.610440095227872
90,900.0,16.090332387627356,24.617671939803856
91,910.0,16.093167617565427,24.62467183149589
92,920.0,16.095911703744765,24.631449532245384
93,930.0,16.098568503052707,24.63801429850582
94,940.0,16.101141670932304,24.64437491216528
95,950.0,16.10363467384771,24.650539709290975
96,960.0,16.10605080086888,24.656516606881784
97,970.0,16.108393174428244,24.66231312777073
98,980.0,16.110664760333307,24.66793642382567
99,990.0,16.112868377079856,24.673393297585115
100,1000.0,16.11500670453231,24.67869022243759
