key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
822c1ea0-3937-4e67-88df-48a8e6b24b9f,L1_2--AuCu3,oqmd-343214,static,False,-3.8804540516027495,-3.8804540516027495,3.59308826591489,3.59308826591489,3.59308826591489,90.0,90.0,90.0
5baea40e-5c55-4f62-9637-aab6c39eb394,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8804540516007497,-3.8804540516007497,3.5930882665445196,3.5930882665445196,3.5930882665445196,90.0,90.0,90.0
0e4ab623-acb2-49c8-9c15-f431519442e3,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8804540515959998,-3.8804540515959998,3.5930882686952934,3.5930882686952934,3.5930882686952934,90.0,90.0,90.0
15c86d6b-5f39-4f57-b901-561fb3c299c9,L1_2--AuCu3,mp-1008285,static,False,-3.8804540515959998,-3.8804540515959998,3.593088268695791,3.593088268695791,3.593088268695791,90.0,90.0,90.0
61db8f61-28f7-4edd-b464-5f3ea77f4ade,L1_2--AuCu3,mp-1008285,box,False,-3.8804540515959998,-3.8804540515959998,3.5930882686957872,3.5930882686957872,3.5930882686957872,90.0,90.0,90.0
f7357c43-9966-4f6f-a812-f8f728d6a28c,L1_2--AuCu3,oqmd-343214,box,False,-3.8804540515959998,-3.8804540515959998,3.5930882686953933,3.5930882686953933,3.5930882686953933,90.0,90.0,90.0
3d08feee-8696-4ed3-808c-cd12f55d0c2a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8804540515959993,-3.8804540515959993,3.5930882686957912,3.5930882686957912,3.5930882686957912,90.0,90.0,90.0
3d5bd9f2-278e-4b20-8583-fe2f98a05d7e,L1_2--AuCu3,mp-1008285,dynamic,False,-3.8804540515959993,-3.8804540515959993,3.593088268695791,3.593088268695791,3.593088268695791,90.0,90.0,90.0
dd3c29f1-a587-4314-b9ce-772644ce420d,L1_2--AuCu3,oqmd-343214,dynamic,False,-3.8804540515959993,-3.8804540515959993,3.593088268695791,3.593088268695791,3.593088268695791,90.0,90.0,90.0
877c4e53-6c24-40df-abb9-d2822bf6354a,D0_3--BiF3,mp-1008282,dynamic,True,-3.8773090746212495,-3.8773090746212495,3.6424322621666154,3.6424322621666154,6.818874705932711,90.0,90.0,90.0
8fbb9286-654f-4b04-9833-ace75f048e2a,mp-1017511,mp-1017511,dynamic,False,-3.8773090746154995,-3.8773090746154995,3.64243226375914,3.64243226375914,6.81887470580262,90.0,90.0,90.0
081ebf6b-8181-4e97-a2f1-bf105f8930b2,oqmd-300442,oqmd-300442,dynamic,False,-3.8773090746151246,-3.8773090746151246,3.642432311525205,3.642432311525205,6.81887447910891,90.0,90.0,90.0
bda40e4b-65f5-4674-a14a-718a906f41f0,mp-1017511,mp-1017511,box,False,-3.877309074611875,-3.877309074611875,3.6424322726491045,3.6424322726491045,6.8188746560238105,90.0,90.0,90.0
1522009e-8e82-486b-9765-f400c1a38d3f,oqmd-300442,oqmd-300442,static,False,-3.8773090746082493,-3.8773090746082493,3.6424322922692705,3.6424322922692705,6.81887441860052,90.0,90.0,90.0
afcec516-feb0-4ced-abad-9b41b16dba08,mp-1017511,mp-1017511,static,False,-3.8773090746064995,-3.8773090746064995,3.642432272647852,3.642432272647852,6.818874656115409,90.0,90.0,90.0
b45ffe60-573b-40a0-b17a-448d3fb5a5cc,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.8773090746051246,-3.8773090746051246,3.642432272578538,3.642432272578538,6.818874656212381,90.0,90.0,90.0
675ade64-01c8-40ce-bfc0-c96e29c760f7,D0_3--BiF3,oqmd-310984,static,True,-3.877309074605,-3.877309074605,3.642432269845014,3.642432269845014,6.818874653740949,90.0,90.0,90.0
9c32cffc-d744-48e5-9662-258bca7fa374,D0_3--BiF3,oqmd-310984,dynamic,True,-3.8773090746047494,-3.8773090746047494,3.642432272110754,3.642432272110754,6.8188746568713805,90.0,90.0,90.0
ec75d3c5-92cf-4be6-b91a-95c76ad1cb7b,oqmd-300442,oqmd-300442,box,False,-3.877309074367125,-3.877309074367125,3.6424322727169196,3.6424322727169196,6.818874656120331,90.0,90.0,90.0
eaa69887-88aa-43f8-acd6-32bba7380a7b,oqmd-318728,oqmd-318728,dynamic,False,-3.859778842306437,-3.859778842306437,5.071102738895149,5.071102738895149,4.2131891028401105,90.0,90.0,120.00000000000001
a57e4d0f-91fc-46d3-a2af-0d416fc2160e,oqmd-318728,oqmd-318728,static,False,-3.8597788422853117,-3.8597788422853117,5.071102548254991,5.0711025482549905,4.21318917465984,90.0,90.0,120.00000000000001
7b6d316c-1157-40af-83dd-6e5cd47d9be1,oqmd-318728,oqmd-318728,box,False,-3.859756106998312,-3.859756106998312,5.0711652388597654,5.071165238859765,4.21371564431686,90.0,90.0,120.00000000000001
eda3565c-068c-4464-899d-6f248eecd109,D0_3--BiF3,mp-1008282,static,False,-3.7833439266117495,-3.7833439266117495,5.706715102503773,5.706715102503773,5.706715102503773,90.0,90.0,90.0
1db8ba4e-dbd0-43fa-aa5d-7b7ac4bdc478,D0_3--BiF3,D0_3--BiF3,static,False,-3.7833439265998745,-3.7833439265998745,5.706715102500734,5.706715102500734,5.706715102500734,90.0,90.0,90.0
5ebbee38-d815-4e41-8854-24cc110b6bdc,D0_3--BiF3,mp-1008282,box,False,-3.7833439265985622,-3.7833439265985622,5.706715102497964,5.706715102497964,5.706715102497964,90.0,90.0,90.0
90a6f032-d5b8-4a51-96ff-ee7409ab2cb9,D0_3--BiF3,D0_3--BiF3,box,False,-3.7833439265985622,-3.7833439265985622,5.706715102499231,5.706715102499231,5.706715102499231,90.0,90.0,90.0
fae4f7b6-0121-474c-b6cd-7ae1a86fa26a,D0_3--BiF3,oqmd-310984,box,False,-3.7833439264937496,-3.7833439264937496,5.706715102551723,5.706715102551723,5.706715102551723,90.0,90.0,90.0
52ee5b96-02de-4acd-b9ab-53ea7c1d6a80,A15--Cr3Si,A15--Cr3Si,static,False,-3.768219323137249,-3.768219323137249,4.448261983238443,4.448261983238443,4.448261983238443,90.0,90.0,90.0
9422f8cf-92db-4e7d-9e9c-b7fd19370063,A15--Cr3Si,A15--Cr3Si,box,False,-3.7682193231352494,-3.7682193231352494,4.44826198323667,4.44826198323667,4.44826198323667,90.0,90.0,90.0
7270b540-7784-4a75-8a8d-9c2ff5cd6791,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.17561001216600497,-0.17561001216600497,7.177132310890894,7.177132310890894,7.177132310890894,90.0,90.0,90.0
e181859f-464d-45cd-961a-a45d384c155c,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.17561001216598499,-0.17561001216598499,7.177132310680747,7.177132310680747,7.177132310680747,90.0,90.0,90.0
