,temperature,A15--Cr3Si a=4.3301,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,oqmd-322617 a=4.9756
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008276423124334178,0.004125622547650514,0.0044161783929711155,0.004501942486439811,0.004526822446026829
2,20.0,0.07502573951820556,0.03737807706485775,0.03857057352747404,0.03950935668727113,0.0394308705604508
3,30.0,0.26917235909577686,0.13968874922626154,0.1433763941842141,0.14538319344716924,0.14456891889840653
4,40.0,0.6414261499490657,0.3638884759553734,0.3726486096347569,0.37623322896680994,0.3736494833475799
5,50.0,1.206627946203189,0.7486115726129547,0.7645929571911947,0.7716124118467845,0.7666305010367852
6,60.0,1.945744757308509,1.302288474784007,1.3261266788593957,1.3386673080025175,1.3314306672153806
7,70.0,2.8243071381579345,2.0095741148313575,2.0405698167688935,2.0600967085712347,2.051298821724718
8,80.0,3.806228051544908,2.8432736474824574,2.880064572587065,2.907289458121465,2.897803896693162
9,90.0,4.859673220222707,3.7733106439075588,3.814415367795308,3.8494598957063086,3.8400848150559335
10,100.0,5.958618972088116,4.771716075006126,4.815818888592554,4.858420332855112,4.849770030183813
11,110.0,7.0826682868611055,5.814741910272612,5.860789642364602,5.910467632965871,5.9029590997432315
12,120.0,8.216281688635524,6.883313706815899,6.9305143812019585,6.986686669136929,6.980569070870149
13,130.0,9.347888272950039,7.962676413985979,8.010459089942081,8.072515009694838,8.067910684479505
14,140.0,10.469056399239667,9.04173412180555,9.089700415567613,9.157044074307784,9.15398662142335
15,150.0,11.57378517771884,10.112341160013594,10.160221281674279,10.232294709799541,10.230759393966444
16,160.0,12.657927167550408,11.16865882680274,11.216276045387636,11.29256978552707,11.29249592494523
17,170.0,13.718731487589803,12.206616412433796,12.253859987584539,12.333916183506936,12.335222807884163
18,180.0,14.754489076398453,13.223479170821498,13.270284425359574,13.353695676231592,13.356292063548588
19,190.0,15.76426082807308,14.217511085456035,14.26384503862973,14.350251050263372,14.35404357562002
20,200.0,16.74767112831513,15.187715952956854,15.233567101962898,15.322650357883035,15.327546778753796
21,210.0,17.7047520802293,16.133640691762086,16.179011811890128,16.270492973530146,16.276404977932383
22,220.0,18.635826554898976,17.05522695670457,17.100130065496167,17.193763492833313,17.2006080953065
23,230.0,19.54142074715448,17.95269972711735,17.99715258574838,18.092722177298256,18.100422366576186
24,240.0,20.422199039668246,18.82648395117176,18.870507651555553,18.967823089158127,18.97630800163782
25,250.0,21.27891567853554,19.677142370034066,19.720759685855946,19.819653104948888,19.828857907418616
26,260.0,22.112379091392654,20.505329283642087,20.548563557374575,20.64888662831326,20.658752231185506
27,270.0,22.923425699837136,21.31175629670931,21.354630701662398,21.45625209019378,21.46672477029552
28,280.0,23.712900854643,22.09716706133033,22.139704125298877,22.242507293142882,22.253538276722615
29,290.0,24.481645109471827,22.862318773466843,22.90454008408331,23.008421389214543,23.019966426926587
30,300.0,25.230484491062814,23.60796873851598,23.649894774050168,23.754761832060492,23.766780785134927
31,310.0,25.960223756343755,24.33486473996816,24.3765147859838,24.4822850571454,24.49474150577373
32,320.0,26.671641876651186,25.043738259032708,25.08513038306503,25.191729953586567,25.204590833208865
33,330.0,27.36548917684992,25.735299828429053,25.776450893123116,25.883813422980065,25.897048690784935
34,340.0,28.042485698206917,26.410235979968956,26.45116168100296,26.559227494426345,26.572809826267346
35,350.0,28.7033204600686,27.069207378171516,27.10992229740413,27.21863759547457,27.232542112141278
36,360.0,29.34865137540819,27.71284783187057,27.75336549910716,27.862681676861197,27.876885697938775
37,370.0,29.979105635732473,28.341763950982187,28.38209690981815,28.491969962874958,28.50645278607218
38,380.0,30.59528042651486,28.95653527241875,28.99669514708874,29.107085155033495,29.12182785873535
39,390.0,31.197743868879115,29.557714722124988,29.597712283314646,29.70858295898441,29.72356822579845
40,400.0,31.787036109477793,30.145829312804526,30.185674541144017,30.296992836569643,30.31220479573457
41,410.0,32.3636705003556,30.72138100171156,30.761083148115006,30.872818909286472,30.88824299595334
42,420.0,32.928134825707566,31.284847651645777,31.32441529409972,31.43654095784377,31.452163787400334
43,430.0,33.48089254384094,31.836684052717356,31.8761251492859,31.9886154765704,32.004424732354664
44,440.0,34.02238402138605,32.37732297329327,32.416644911327495,32.52947675211584,32.54546108503029
45,450.0,34.55302774332676,32.907176216916284,32.94638585854619,33.05953794404174,33.075686882727176
46,460.0,35.07322148746096,33.426635668318454,33.46573939236382,33.579192151080704,33.5954960214727
47,470.0,35.58334345558299,33.93607431645706,33.97507805695636,34.08881345155559,34.10526330476244
48,480.0,36.08375335656784,34.43584724619521,34.47475652776197,34.588757910026274,34.60534545760189
49,490.0,36.57479343859766,34.926292593004995,34.96511256323235,35.07936454491283,35.09608210069703
50,500.0,37.05678946933982,35.40773245717834,35.44646791631174,35.56095625389677,35.57779668168792
51,510.0,37.53005166403519,35.880473775584285,35.91912920368609,36.03384069539537,36.05079736182637
52,520.0,37.994875562286744,36.344809150203005,36.38338873200364,36.49831112555126,36.51537785758518
53,530.0,38.45154285487946,36.80101763350149,36.83952528114061,36.954647190993455,36.971818237538734
54,540.0,38.900322162430555,37.249365471348746,37.287804845181896,37.4031156782098,37.42038567542864
55,550.0,39.34146976786814,37.69010680461136,37.728481332266064,37.843971220819704,37.86133516070286
56,560.0,39.775230304911695,38.12348433088912,38.161797224699114,38.2774569662735,38.29491016817701
57,570.0,40.20183740482146,38.5497299280011,38.58798420098766,38.70380520374435,38.72134328854202
58,580.0,40.621514303691306,38.969065241013226,39.00726372152889,39.123237955023974,39.14085682162676
59,590.0,41.03447441252156,39.38170223462233,39.41984757978108,39.53596753033616,39.55366333433044
60,600.0,41.440921852290586,39.78784371272486,39.82593842072711,39.94219705095089,39.95996618514041
61,610.0,41.84105195614115,40.187683807012185,40.22573022845967,40.34212094047504,40.359960017129886
