,temperature,L1_2--AuCu3 a=3.5090,mp-1224827 a=2.4718,oqmd-301533 a=3.5505,oqmd-319063 a=4.9671
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.5393499218977533e-09,-2.4596900919415284e-08,1.1883339318303816e-08,-5.5508531512779774e-08
2,20.0,1.3361613812642859e-08,-6.762824808502158e-08,8.101598338654242e-08,-2.864756079422031e-07
3,30.0,5.6532564684794064e-08,-4.322749572396895e-08,3.1426561118803166e-07,-7.942223837970771e-07
4,40.0,1.7912073939289807e-07,2.1067935924707965e-07,8.310752935796151e-07,-1.4408418683875714e-06
5,50.0,4.2546844640497607e-07,7.977664432843926e-07,1.6837877683102167e-06,-1.9493046771208018e-06
6,60.0,8.066704929560257e-07,1.686529680624588e-06,2.8336135568861166e-06,-2.153098656223135e-06
7,70.0,1.2994052829048081e-06,2.7658887269215655e-06,4.184163518634761e-06,-2.0470348228398026e-06
8,80.0,1.8639408710121926e-06,3.917594963643763e-06,5.627600002315171e-06,-1.7091690585117456e-06
9,90.0,2.460840942036128e-06,5.053287212652037e-06,7.073835089075524e-06,-1.231664228653483e-06
10,100.0,3.057696635533285e-06,6.119535891680012e-06,8.460154093868444e-06,-6.899288007488717e-07
11,110.0,3.6319583781949083e-06,7.088908931259111e-06,9.750147540113095e-06,-1.3620093851772772e-07
12,120.0,4.171693029429926e-06,7.952711831814007e-06,1.0927035290883355e-05,3.9836813257613856e-07
13,130.0,4.670214653870026e-06,8.712968390586001e-06,1.1986694717035211e-05,8.974154034756592e-07
14,140.0,5.126039512224893e-06,9.377408885671944e-06,1.293263839898875e-05,1.3520634008022335e-06
15,150.0,5.540475233421855e-06,9.95549724413325e-06,1.3773094146095708e-05,1.7618726418063931e-06
16,160.0,5.915653778348862e-06,1.0457550747245123e-05,1.4517846527598518e-05,2.1289654151573375e-06
17,170.0,6.254843164837651e-06,1.089372626379879e-05,1.5177165524137734e-05,2.453824983937849e-06
18,180.0,6.561793200094021e-06,1.1272831379229393e-05,1.5761168846370788e-05,2.742077129224373e-06
19,190.0,6.840066344132075e-06,1.1603062569678021e-05,1.6278714037208523e-05,2.9978663069134387e-06
20,200.0,7.092468722985621e-06,1.189103940835944e-05,1.6738040909023952e-05,3.223534556219921e-06
21,210.0,7.3225981618950474e-06,1.2142837610949484e-05,1.7146906787404985e-05,3.424286416400946e-06
22,220.0,7.532533821651532e-06,1.2363779755168646e-05,1.7511537205111686e-05,3.60238048927782e-06
23,230.0,7.724562499776464e-06,1.2557900577883282e-05,1.783705268723475e-05,3.7600020699578212e-06
24,240.0,7.901210653903361e-06,1.2728573055093859e-05,1.8128717467581274e-05,3.900736211692223e-06
25,250.0,8.064144039460593e-06,1.2879141435992136e-05,1.8390638115910062e-05,4.026507185089977e-06
26,260.0,8.21517833703066e-06,1.3012638959176856e-05,1.8626323473591243e-05,4.138469314859097e-06
27,270.0,8.35556546525312e-06,1.313114386960142e-05,1.8839152737791894e-05,4.238599265437417e-06
28,280.0,8.486491968746333e-06,1.3236225862801632e-05,1.9031572031517035e-05,4.32821785997769e-06
29,290.0,8.60909477651835e-06,1.3329516103991259e-05,1.920593666410785e-05,4.409198267311347e-06
