calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6b95d10a-cdbc-47f9-842e-65aa7a634ad4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,3.519294473157436,3.519294473157436,90.0,90.0,90.0,1e-08,negative,246.930,147.072,147.072,0.000,-0.000,0.000,147.072,246.930,147.072,-0.000,-0.000,0.000,147.072,147.072,246.930,0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.031,0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.031,-0.000,-0.000,-0.000,0.000,0.000,-0.000,125.031
6b95d10a-cdbc-47f9-842e-65aa7a634ad4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,3.519294473157436,3.519294473157436,90.0,90.0,90.0,1e-08,positive,246.930,147.072,147.072,-0.000,-0.000,-0.000,147.072,246.930,147.072,0.000,0.000,0.000,147.072,147.072,246.930,0.000,0.000,0.000,0.000,0.000,-0.000,125.031,-0.000,0.000,-0.000,0.000,0.000,-0.000,125.031,-0.000,0.000,0.000,-0.000,-0.000,0.000,125.031
13968728-5fc6-4621-b727-f9ec2d18e89b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,3.519294473157436,3.519294473157436,90.0,90.0,90.0,1e-07,negative,246.930,147.072,147.072,0.000,0.000,0.000,147.072,246.930,147.072,-0.000,-0.000,-0.000,147.072,147.072,246.930,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.031,0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.031,-0.000,-0.000,-0.000,-0.000,0.000,0.000,125.031
13968728-5fc6-4621-b727-f9ec2d18e89b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,3.519294473157436,3.519294473157436,90.0,90.0,90.0,1e-07,positive,246.930,147.072,147.072,-0.000,-0.000,-0.000,147.072,246.930,147.072,-0.000,0.000,0.000,147.072,147.072,246.930,-0.000,0.000,-0.000,0.000,0.000,0.000,125.031,-0.000,-0.000,0.000,0.000,0.000,-0.000,125.031,-0.000,0.000,0.000,0.000,-0.000,0.000,125.031
70d27b73-56bb-446c-8f16-1e3a79287153,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,3.519294473157436,3.519294473157436,90.0,90.0,90.0,1e-06,negative,246.931,147.072,147.072,0.000,-0.000,-0.000,147.072,246.931,147.072,0.000,0.000,0.000,147.072,147.072,246.931,0.000,0.000,0.000,-0.000,-0.000,-0.000,125.031,0.000,-0.000,-0.000,-0.000,-0.000,0.000,125.031,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,125.031
70d27b73-56bb-446c-8f16-1e3a79287153,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519294473157436,3.519294473157436,3.519294473157436,90.0,90.0,90.0,1e-06,positive,246.929,147.072,147.072,-0.000,-0.000,0.000,147.072,246.929,147.072,-0.000,-0.000,0.000,147.072,147.072,246.929,0.000,0.000,-0.000,0.000,0.000,0.000,125.031,-0.000,-0.000,0.000,0.000,0.000,-0.000,125.031,-0.000,0.000,0.000,0.000,-0.000,0.000,125.031
d8f6d916-1a28-458c-b899-d1bb7a228559,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.385734035130373,4.385734035130373,4.385734035130373,90.0,90.0,90.0,1e-08,negative,377.408,85.404,85.404,0.000,-0.000,0.000,85.404,377.408,85.404,0.000,-0.000,0.000,85.404,85.404,377.408,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.558,0.000,0.000,-0.000,-0.000,0.000,0.000,68.558,0.000,0.000,-0.000,0.000,0.000,0.000,68.558
d8f6d916-1a28-458c-b899-d1bb7a228559,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.385734035130373,4.385734035130373,4.385734035130373,90.0,90.0,90.0,1e-08,positive,377.408,85.404,85.404,-0.000,-0.000,-0.000,85.404,377.408,85.404,-0.000,-0.000,-0.000,85.404,85.404,377.408,0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.558,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.558,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.558
e50bda89-ae0d-47bb-aeac-58b2b0a0088e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.385734035130373,4.385734035130373,4.385734035130373,90.0,90.0,90.0,1e-07,negative,375.025,86.596,86.596,-0.000,0.000,0.000,86.596,375.025,86.596,-0.000,0.000,0.000,86.596,86.596,375.025,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.558,-0.000,0.000,0.000,0.000,0.000,0.000,68.558,0.000,0.000,-0.000,0.000,0.000,0.000,68.558
e50bda89-ae0d-47bb-aeac-58b2b0a0088e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.385734035130373,4.385734035130373,4.385734035130373,90.0,90.0,90.0,1e-07,positive,377.408,85.404,85.404,-0.000,-0.000,-0.000,85.404,377.408,85.404,-0.000,-0.000,-0.000,85.404,85.404,377.408,-0.000,0.000,-0.000,-0.000,0.000,-0.000,68.558,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.558,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.558
35b7744c-a5ff-4b7b-98ca-b9ba0c100e7d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.385734035130373,4.385734035130373,4.385734035130373,90.0,90.0,90.0,1e-06,negative,377.408,85.405,85.405,0.000,0.000,0.000,85.405,377.408,85.405,0.000,0.000,0.000,85.405,85.405,377.408,0.000,0.000,0.000,0.000,0.000,0.000,59.450,0.000,0.000,0.000,0.000,0.000,0.000,59.450,0.000,0.000,0.000,0.000,0.000,0.000,59.450
35b7744c-a5ff-4b7b-98ca-b9ba0c100e7d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.385734035130373,4.385734035130373,4.385734035130373,90.0,90.0,90.0,1e-06,positive,375.025,86.595,86.595,0.000,-0.000,-0.000,86.595,375.025,86.595,0.000,0.000,-0.000,86.595,86.595,375.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.450
e170a7db-a4fd-4103-a1c4-7c617cfbd532,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.8010440108772108,2.8010440108772108,2.8010440108772108,90.0,90.0,90.0,1e-08,negative,-64.522,133.000,133.000,0.000,0.000,-0.000,133.000,-64.522,133.000,0.000,-0.000,-0.000,133.000,133.000,-64.522,0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.184,-0.000,-0.000,-0.000,-0.000,0.000,0.000,110.184
e170a7db-a4fd-4103-a1c4-7c617cfbd532,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.8010440108772108,2.8010440108772108,2.8010440108772108,90.0,90.0,90.0,1e-08,positive,-64.523,133.000,133.000,-0.000,-0.000,0.000,133.000,-64.523,133.000,-0.000,-0.000,-0.000,133.000,133.000,-64.523,-0.000,-0.000,0.000,0.000,0.000,-0.000,110.184,-0.000,0.000,0.000,0.000,0.000,-0.000,110.184,0.000,0.000,0.000,0.000,-0.000,-0.000,110.184
e0c59447-76f6-4fc9-b244-7ce5d577b7fc,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.8010440108772108,2.8010440108772108,2.8010440108772108,90.0,90.0,90.0,1e-07,negative,-64.522,133.000,133.000,0.000,-0.000,-0.000,133.000,-64.522,133.000,0.000,0.000,-0.000,133.000,133.000,-64.522,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.184,0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.184,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,110.184
e0c59447-76f6-4fc9-b244-7ce5d577b7fc,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.8010440108772108,2.8010440108772108,2.8010440108772108,90.0,90.0,90.0,1e-07,positive,-64.523,133.000,133.000,0.000,0.000,0.000,133.000,-64.523,133.000,-0.000,0.000,0.000,133.000,133.000,-64.523,-0.000,0.000,0.000,0.000,0.000,0.000,110.184,-0.000,0.000,0.000,0.000,0.000,-0.000,110.184,0.000,0.000,0.000,0.000,-0.000,-0.000,110.184
964ec135-83a4-4a9e-b6f0-83341b022bfd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.8010440108772108,2.8010440108772108,2.8010440108772108,90.0,90.0,90.0,1e-06,negative,-64.520,133.000,133.000,0.000,0.000,-0.000,133.000,-64.520,133.000,0.000,-0.000,-0.000,133.000,133.000,-64.520,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.184,0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.184,-0.000,-0.000,-0.000,-0.000,0.000,0.000,110.184
964ec135-83a4-4a9e-b6f0-83341b022bfd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.8010440108772108,2.8010440108772108,2.8010440108772108,90.0,90.0,90.0,1e-06,positive,-64.525,133.000,133.000,-0.000,0.000,0.000,133.000,-64.525,133.000,-0.000,-0.000,0.000,133.000,133.000,-64.525,-0.000,0.000,0.000,0.000,0.000,0.000,110.184,0.000,0.000,0.000,0.000,0.000,-0.000,110.184,0.000,0.000,0.000,0.000,0.000,-0.000,110.184
ff82cdad-18d4-4c12-a1dc-a095fef08e87,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,2.487842150519955,8.20407909888173,90.0,90.0,120.00000000000001,1e-08,negative,299.993,134.847,92.371,0.000,-0.000,0.000,120.370,314.470,92.371,0.000,-0.000,0.000,92.371,92.371,373.706,0.000,0.000,0.000,0.000,0.000,0.000,69.367,-0.000,-0.000,0.000,-0.000,0.000,0.000,69.367,-0.000,0.000,0.000,0.000,0.000,-0.000,97.050
ff82cdad-18d4-4c12-a1dc-a095fef08e87,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,2.487842150519955,8.20407909888173,90.0,90.0,120.00000000000001,1e-08,positive,314.470,120.370,92.371,-0.000,0.000,-0.000,120.370,314.470,92.371,-0.000,0.000,0.000,92.371,92.371,373.706,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.367,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.367,-0.000,-0.000,0.000,-0.000,-0.000,0.000,97.050
40e575a4-c0f3-4b61-ad2c-2b9eb8d23540,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4878421505199553,2.487842150519955,8.20407909888173,90.0,90.0,120.00000000000001,1e-07,negative,299.993,134.847,92.371,0.000,-0.000,-0.000,120.370,314.470,92.371,0.000,-0.000,0.000,92.371,92.371,373.706,0.000,-0.000,-0.000,0.000,0.000,0.000,69.367,-0.000,0.000,0.000,0.000,0.000,0.000,69.367,-0.000,-0.000,-0.000,0.000,0.000,-0.000,97.050
