,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003442557691514207,0.019981388137098408,0.01084436646400036,0.04332027840256885,0.010113377970960395
2,20.0,0.03345425286551221,0.14253646274419934,0.08469106733449491,0.18613327816710132,0.08284882936554065
3,30.0,0.145408783840849,0.4463392753632641,0.2858136327471991,0.46681386880396325,0.28910344370937496
4,40.0,0.4202659996782546,0.9649952910292695,0.6677739866849495,0.9215113266386463,0.6844291698000847
5,50.0,0.8983804581155624,1.6865818777637775,1.2443316554659454,1.5584682629763447,1.2821002817196654
6,60.0,1.5665977092286232,2.577449697132974,1.9969401906383333,2.359753464133583,2.0621033097416688
7,70.0,2.387847229903919,3.5981227214666553,2.8927279435928925,3.2945975931367832,2.9893909404929135
8,80.0,3.322405842034617,4.711210823638038,3.896181902168927,4.3295302738782295,4.0262113822880545
9,90.0,4.335788959633252,5.88463240248557,4.974807584897476,5.433711110825846,5.138223038925904
10,100.0,5.400297045294415,7.092478164080001,6.101309435974948,6.581121452926644,6.296833912728577
11,110.0,6.494465576424774,8.314716274285725,7.253960396849399,7.751011054820681,7.479534499988192
12,120.0,7.602019461992803,9.536388430460114,8.41611575041438,8.927484805855345,8.669294864035693
13,130.0,8.710831180468771,10.746663277900332,9.575405149966945,10.098751419837184,9.853631686271319
14,140.0,9.812017089473205,11.937937333403019,10.72288148025932,11.256314348823938,11.023654313395483
15,150.0,10.899194480702656,13.105063969511304,11.852253665550915,12.394235609199944,12.173223316974568
16,160.0,11.967887876184523,14.244729740812225,12.959247076261951,13.50851918752251,13.29826154125966
17,170.0,13.015063206265921,15.35496783552095,14.041093831217268,14.596618525924493,14.39621364032641
18,180.0,14.038767047765779,16.434787290194386,15.096137800911137,15.657054457579003,15.465633081167358
19,190.0,15.037849880341657,17.48389480178835,16.12353395114176,16.689124347942112,16.505871775304307
20,200.0,16.01175529183786,18.502488246070943,17.123022201335704,17.69268342130502,17.516849376199694
21,210.0,16.960360270247847,19.491104612532542,18.094758710185687,18.667981772235454,18.498883073887804
22,220.0,17.88385470244073,20.450508707893846,19.039190746997207,19.61554365179882,19.452562715448607
23,230.0,18.782650768614122,21.381612154111643,19.956964326927825,20.536078526076576,20.378659605044295
24,240.0,19.657315033178186,22.285414780421043,20.848856328170537,21.430415862688225,21.27806020494329
25,250.0,20.508517716999915,23.162962513416247,21.71572483549638,22.299457567433265,22.151718192578514
26,260.0,21.336994952173363,24.015317393356675,22.558473022590842,23.14414351704237,23.000620025130207
27,270.0,22.14352083512511,24.843536487040982,23.37802307686458,23.965426792522443,23.825760432205403
28,280.0,22.92888686889232,25.64865731587927,24.175297565298234,24.7642560880982,24.628125198333688
29,290.0,23.6938869738511,26.431688044671485,24.951206307688324,25.541563420435363,25.408679291311994
30,300.0,24.43930669136885,27.19360113853305,25.70663732020846,26.298255745635046,26.168358903590057
31,310.0,25.165915540943487,27.93532953559824,26.442450760783334,27.035209449914966,26.90806634983108
32,320.0,25.87446174496068,28.657764633522824,27.159475081278863,27.753266945490218,27.628667040472575
33,330.0,26.56566872650448,29.361755572382922,27.858504794619822,28.453234800492872,28.330987954922968
34,340.0,27.24023293008749,30.048109432741086,28.540299415907946,29.13588297807579,29.015817188470738
35,350.0,27.898822624325113,30.717592068187688,29.20558324902931,29.80194486891516,29.683904258155295
36,360.0,28.542077428184115,31.37092936618751,29.855045774041297,30.452117882371233,30.335960935198266
37,370.0,29.17060836507014,32.008808786095415,30.489342453277327,31.087064422165184,30.97266243271544
38,380.0,29.78499829653401,32.63188106418569,31.109095820911143,31.707413117656493,31.594648822784272
39,390.0,30.385802623507104,33.240762005815256,31.71489675586937,32.31376021561791,32.20252659076414
40,400.0,30.973550170491773,33.83603430741979,32.30730586426811,32.90667106275309,32.79687025989557
41,410.0,31.548744189066056,34.418249367725636,32.886854917325536,33.48668162821595,33.37822403793226
42,420.0,32.111863433060606,34.98792905992579,33.45404830553062,34.054300029494456,33.94710345153712
43,430.0,32.66336326994626,35.545567445792734,34.00936448097612,34.61000803580219,34.503996944518256
44,440.0,33.20367680228719,36.09163241934574,34.55325736811302,35.154262530945346,35.04936742370585
45,450.0,33.733215980183076,36.626567272755146,35.086157729407546,35.687496923609665,35.58365374196655
46,460.0,34.252372691054866,37.150792180648864,35.608474477050166,36.210122497413785,36.10727211201982
47,470.0,34.76151981722241,37.664705601662526,36.120595925307775,36.72252969630131,36.62061744783014
48,480.0,35.26101225482961,38.1686855978986,36.62289098066138,37.225089343204104,37.12406463252587
49,490.0,35.7511878900415,38.66309107418811,37.11571026871374,37.71815379170232,37.61796971340442
50,500.0,36.23236853017972,39.14826294002279,37.59938719822678,38.2020580115178,38.10267102569148
51,510.0,36.70486078879731,39.62452519745388,38.07423896354594,38.67712060966175,38.57849024745712
52,520.0,37.1689569246571,40.09218595868572,38.54056748737852,39.1436447895389,39.04573338860838
53,530.0,37.62493563525932,40.55153839720813,38.998660306282915,39.601919250730404,39.5046917171608
54,540.0,38.07306280610315,41.00286163636544,39.448791401530386,40.0522190323904,39.95564262612058
55,550.0,38.513592217183366,41.446421579225245,39.89122197810876,40.49480630327536,40.39885044440875
56,560.0,38.946766208456566,41.88247168349399,40.32620119474546,40.92993110147506,40.8345671951802
57,570.0,39.37281630617262,42.31125368511668,40.75396684776981,41.35783202684358,41.26303330483588
58,580.0,39.79196381200121,42.732998274000906,41.17474601161298,41.778736889090936,41.68447826591604
59,590.0,40.2044203569253,43.14792572513859,41.58875563865368,42.1928633143442,42.09912125689184
60,600.0,40.61038842189988,43.556246488233526,41.996203120993506,42.60041931289468,42.50717172177084
61,610.0,41.01006182713276,43.95816173870201,42.397286816641035,43.00160381069853,42.90882991223124
62,620.0,41.40362619190367,44.353863892775344,42.7921965424578,43.396607147042836,43.30428739484279
63,630.0,41.79125936667129,44.743537089245045,43.18111403606395,43.78561154069889,43.69372752579048
64,640.0,42.17313183920248,45.12735764017887,43.56421338879638,44.16879152664773,44.07732589535914
65,650.0,42.549407116329654,45.50549445284009,43.941661451673475,44.54631436543654,44.45525074425357
66,660.0,42.92024208289168,45.87810942480717,44.313618216179435,44.91834042699143,44.82766335372604
67,670.0,43.285787339291744,46.24535781418371,44.68023717158388,45.28502355069056,45.19471841133611
68,680.0,43.64618751905558,46.60738858669596,45.04166564038751,45.64651138324736,45.55656435399796
69,690.0,44.00158158766272,46.964344741236,45.398045093360814,46.002945695972706,45.91334368993034
70,700.0,44.352103123850696,47.31636361538352,45.74951144557905,46.354462682811885,46.265193300927834
71,710.0,44.69788058453864,47.663577172297,46.0961953347033,46.70119324042836,46.612244726312106
72,720.0,45.03903755439975,48.00611227025841,46.438222382719005,47.043263231584326,46.95462442982943
73,730.0,45.37569298108509,48.34409091604761,46.77571344224618,47.380793732927835,47.29245405062387
74,740.0,45.707961397003636,48.677630503266364,47.10878482841604,47.71390126822075,47.625850639397115
75,750.0,46.035953128536796,49.00684403662028,47.43754853730428,48.04269802798863,47.95492688071616
76,760.0,46.35977449345397,49.3318403431156,47.76211245178472,48.36729207648739,48.27979130242307
77,770.0,46.679527987327596,49.65272427103236,48.08258053563493,48.68778754683336,48.60054847297618
78,780.0,46.99531245957904,49.969596877488804,48.39905301665846,49.00428482502935,48.91729918754288
79,790.0,47.30722327986874,50.282555605361765,48.71162655952978,49.31688072366522,49.230140643553085
80,800.0,47.61535249537816,50.59169445023192,49.02039442902592,49.6256686459228,49.53916660642914
81,810.0,47.91978897959546,50.89710411802609,49.32544664425882,49.930738740503756,49.84446756609084
82,820.0,48.220618573098136,51.19887217395057,49.62687012446871,50.232178048071525,50.146130884851985
83,830.0,48.51792421683625,51.49708318325464,49.92474882692867,50.53007063975303,50.44424093725096
84,840.0,48.8117860783786,51.79181884436601,50.21916387742799,50.82449774815477,50.73887924231336
85,850.0,49.10228167152862,52.08315811485567,50.51019369381594,51.11553789141746,51.030124588722956
86,860.0,49.389485969741536,52.37117733070248,50.79791410302748,51.40326699068493,51.31805315335598
87,870.0,49.673471513674365,52.6559503192548,51.08239845196979,51.687758481431196,51.60273861356386
88,880.0,49.95430851324884,52.93754850626531,51.36371771267736,51.96908341898371,51.884252253600785
89,890.0,50.23206494454785,53.21604101740042,51.6419405820455,52.24731057863627,52.162663065559876
90,900.0,50.50680664180899,53.49149477452056,51.91713357648911,52.522506550621166,52.43803784511156
91,910.0,50.77859738486512,53.76397458704934,52.18936112181243,52.79473583029484,52.710441282406784
