,temperature,C1--CaF2--fluorite a=5.2984,mp-1224697 a=2.4714,oqmd-1236414 a=10.5195
0,0.0,13.271206214424629,10.65220815007743,49.32091569971461
1,10.0,13.271225472888808,10.652207966510934,49.32029327539481
2,20.0,13.271147621145367,10.652207360833783,49.31721405074256
3,30.0,13.270684988575843,10.652211943129233,49.311599608416486
4,40.0,13.269746541770985,10.652244091254522,49.3032097519279
5,50.0,13.268419014598633,10.652340347946096,49.29221244938588
6,60.0,13.266876644543137,10.652536297699676,49.279061970950075
7,70.0,13.265243314950984,10.652855960130761,49.26425712482864
8,80.0,13.263581331950327,10.653310075133628,49.24822887305339
9,90.0,13.261892727888556,10.65389886104478,49.231317811246726
10,100.0,13.260149723010025,10.654615799955119,49.21377006825048
11,110.0,13.25830843217834,10.655450777347562,49.19576252290801
12,120.0,13.256315630945513,10.656392277435573,49.1774309998157
13,130.0,13.254122311805714,10.657428590060253,49.15885612575573
14,140.0,13.251685438644834,10.658548802770262,49.14011389053198
15,150.0,13.24896772290645,10.659742894141234,49.12126078700933
16,160.0,13.245942876780981,10.661002017980573,49.10234518657197
17,170.0,13.242590827810373,10.662318344736528,49.08340663353366
18,180.0,13.238899961484762,10.663685170255649,49.06445672370526
19,190.0,13.234862279369517,10.665096626978748,49.04556664721478
20,200.0,13.230477589235702,10.666547628407143,49.0267500121808
21,210.0,13.22575011438047,10.668033879257587,49.00803224717643
22,220.0,13.220683678232652,10.669551555730846,48.98943753647121
23,230.0,13.215291118939023,10.671097464244257,48.97098705810706
24,240.0,13.209583313177715,10.672668736668486,48.95274235236621
25,250.0,13.203573181200937,10.674262950163959,48.9346486586135
26,260.0,13.197273141893797,10.675878017645267,48.91675432440581
27,270.0,13.19070027367173,10.67751201822403,48.899071400908035
28,280.0,13.183869081418392,10.679163377472038,48.88161365907411
29,290.0,13.176780174764287,10.680830628510662,48.864389068059815
30,300.0,13.169480275376939,10.682512540644657,48.84734750666123
31,310.0,13.161968350295197,10.684208036373965,48.830601456382205
32,320.0,13.154260972817518,10.685916132369714,48.81410625986069
33,330.0,13.14637044656088,10.687635891113215,48.79786977053295
34,340.0,13.138311575800872,10.689366659483492,48.78189164338192
35,350.0,13.130097935683628,10.691107708015444,48.76617798492654
36,360.0,13.121744245951461,10.692858402876213,48.750725662546806
37,370.0,13.113259710998447,10.694618255768253,48.73562647107511
38,380.0,13.10466796083764,10.696386760037507,48.720720949162676
39,390.0,13.09594067730844,10.698163520333452,48.70607738534193
40,400.0,13.087147757817135,10.69994806347571,48.69169740385049
41,410.0,13.078248243349497,10.701740121219373,48.6775787002968
42,420.0,13.069275560344286,10.70353935299312,48.663719269338856
43,430.0,13.060254797840672,10.705345481254383,48.650114552675625
44,440.0,13.0511620369425,10.7071582524205,48.6366505369258
45,450.0,13.042017911804862,10.70897742374346,48.62353722373169
46,460.0,13.032830153353634,10.710802855546582,48.610663970699555
47,470.0,13.023589893815213,10.712634322549613,48.598033842916315
48,480.0,13.014332814012867,10.71447165263202,48.58563947218082
49,490.0,13.005051480126346,10.716314756684575,48.57347894065291
50,500.0,12.995751861675393,10.718163447036709,48.56154648211247
51,510.0,12.986439526105366,10.720017636606814,48.549840393472344
52,520.0,12.977119012721609,10.721877218686878,48.53849153586054
53,530.0,12.967794923704732,10.723742066089441,48.52723678452285
54,540.0,12.958472787803252,10.725612163480397,48.51619374215297
55,550.0,12.949156308888313,10.727487391099253,48.505360180431786
56,560.0,12.939856853336861,10.72936770141473,48.49473098127816
57,570.0,12.930561604685693,10.731253030741321,48.48430057347351
58,580.0,12.921282423627273,10.733143357920362,48.47406541882376
59,590.0,12.912022695521122,10.735038611995485,48.46402115345419
60,600.0,12.902784255281317,10.736938797743756,48.45416523058515
61,610.0,12.8935712801283,10.73884383004099,48.44449144143851
62,620.0,12.884384778919653,10.740753742083797,48.43483032069856
63,630.0,12.875228376159223,10.742668477552103,48.42550046998051
64,640.0,12.86610443108903,10.744588086295707,48.41633904948515
65,650.0,12.857013853796632,10.74651249778971,48.407343757078685
66,660.0,12.847958702843824,10.748441698587152,48.398513464268525
67,670.0,12.838941811667675,10.750375756430394,48.389841786854255
68,680.0,12.829963970635113,10.752314626665203,48.381324488060265
69,690.0,12.82102654104596,10.754258295224007,48.37296062115027
70,700.0,12.812131901186449,10.756206837707749,48.36474651021342
71,710.0,12.803280812527936,10.758160249255548,48.356677959578214
72,720.0,12.794474006138175,10.760118504691553,48.34874921237655
73,730.0,12.78571345499453,10.762081644969365,48.34095994177947
74,740.0,12.776999751474422,10.764049720821506,48.33330729097819
75,750.0,12.768333903095863,10.766022707149189,48.32578741074092
76,760.0,12.759727341381003,10.76800066960419,48.318396745084506
77,770.0,12.751158266723053,10.769983641237095,48.31113205381978
78,780.0,12.742628303541482,10.771971627563408,48.30399436557178
79,790.0,12.73417455047583,10.77396465152271,48.296973697710335
80,800.0,12.725760031373865,10.775962774776138,48.29007225901962
81,810.0,12.717380117387682,10.777966012380192,48.283288171907685
82,820.0,12.709085941473354,10.779974422524006,48.27661769826393
83,830.0,12.700832168942597,10.781988041144045,48.270055655859004
84,840.0,12.692604389545254,10.784006887312382,48.26360444191493
85,850.0,12.68444915504823,10.786031048611774,48.257255021130455
86,860.0,12.676373970263223,10.788060547313963,48.251015818628076
87,870.0,12.668333224437427,10.790095393730033,48.24487219057371
88,880.0,12.660347128464743,10.792135684887219,48.23903051987796
89,890.0,12.652384640050537,10.79418145742384,48.23306069713809
90,900.0,12.644501272627954,10.796232728147153,48.22718578959876
91,910.0,12.636671840772665,10.798289588523842,48.22120959341583
92,920.0,12.628896568817993,10.800352098292423,48.215781732644395
93,930.0,12.62121749302692,10.802420277556854,48.20993373463808
94,940.0,12.613559885686579,10.804494181816414,48.204409694690845
95,950.0,12.605956900728463,10.806573907062711,48.19899727927375
96,960.0,12.598367695743415,10.808659471601409,48.19366634485905
97,970.0,12.590867870325788,10.810750963449438,48.18866304067572
98,980.0,12.583421992980034,10.812848418689029,48.183237889036995
99,990.0,12.576029997699706,10.814951880959535,48.17834905292907
100,1000.0,,,
