,temperature,A15--Cr3Si a=4.3301,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,oqmd-322617 a=4.9756
0,0.0,154.82628287749344,216.61843073986688,215.10619393042387,202.67865805652656,204.30950154725554
1,10.0,154.82627251138726,216.6184437634221,215.10616340169497,202.67861763277267,204.3094891733213
2,20.0,154.8106989598696,216.61853272197737,215.10557709371676,202.6778631396626,204.30913992471267
3,30.0,154.73277091362857,216.6177484690305,215.10203344035608,202.67344475727577,204.3062687036101
4,40.0,154.5570357230716,216.61217066338546,215.09029787203744,202.6589061965241,204.29525134099032
5,50.0,154.2814158650282,216.59592519730845,215.0642634169787,202.62691543118976,204.26929729998682
6,60.0,153.9215255383956,216.56379379223162,215.01926323526175,202.57223833087082,204.2232557258111
7,70.0,153.49654009110208,216.5126372169766,214.95292346108306,202.49252596101223,204.1545646498171
8,80.0,153.0236681107521,216.44146692878653,214.86493437047042,202.3878001085217,204.06290676862847
9,90.0,152.5169172656654,216.35083887102164,214.75636603525672,202.25956466013187,203.94946066642345
10,100.0,151.98729738800043,216.24218376755974,214.6290129823284,202.1100472493238,203.81615711421642
11,110.0,151.44332011088144,216.11729381471645,214.48491892754174,201.94167983323385,203.665188948411
12,120.0,150.89153126191837,215.97801598332924,214.32609316651667,201.75680779542478,203.49870916699788
13,130.0,150.3369319354409,215.82608175301834,214.15437009763906,201.55755005637607,203.3186890774556
14,140.0,149.783344261559,215.6630393835005,213.97135840128763,201.3457515220592,203.12686382580173
15,150.0,149.23367413710776,215.49022615975053,213.77843494649534,201.12298458089424,202.9247245762056
16,160.0,148.6901280821245,215.30879726462683,213.5767576204854,200.8905810047949,202.71353674313616
17,170.0,148.15436275675958,215.1197244312169,213.36729954779153,200.64964900868182,202.4943668463275
18,180.0,147.6276312606043,214.92382807566224,213.15086881359636,200.40112137910887,202.26811123606444
19,190.0,147.11086848995325,214.72179816918523,212.92814522740093,200.14577504794028,202.0355291760606
20,200.0,146.6047557721809,214.51422266914267,212.69969287867315,199.88426185922575,201.79725325543632
21,210.0,146.10978010190303,214.30159253439714,212.4659842651159,199.6171307377148,201.55382176967504
22,220.0,145.62629816665353,214.08432719231462,212.22741653446542,199.34483968331637,201.30568682587165
23,230.0,145.15455184800643,213.86278160618667,211.98432711207016,199.06778444152755,201.05323696126078
24,240.0,144.69468936994977,213.6372625319998,211.73699735516996,198.7862923410068,200.79680140710232
25,250.0,144.246781301712,213.40802804764394,211.48566921060407,198.50064584249026,200.53666491217675
26,260.0,143.8108776002397,213.17530231959924,211.2305498248684,198.21108843105907,200.27306617839244
27,270.0,143.3869583978139,212.93927761431482,210.97181533308682,197.91782708944666,200.0062163170424
28,280.0,142.97499095686297,212.70012104176055,210.7096157972422,197.62104135869058,199.7362975833457
