,temperature,A15--Cr3Si a=4.4472,D0_3--BiF3 a=11.7783,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.2010,oqmd-302544 a=3.6517,oqmd-320374 a=5.0886
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.775586619418809e-07,-1.9987967435793703e-05,-7.178911135240476e-08,-7.8215810091134e-05,2.6290176884309496e-08,-1.3281359323637076e-07
2,20.0,2.164322227500791e-06,-4.352070718048852e-06,-2.480022714465564e-07,-0.0001618635526255619,1.3285412643912797e-07,-4.83254555617584e-07
3,30.0,4.546975961424734e-06,4.807256008239361e-05,-4.2923627180793636e-07,-0.00020075084380646025,4.353290411194121e-07,-1.0032649670802725e-06
4,40.0,7.4577154649015115e-06,0.00010400054350891242,-3.9922567007042176e-07,-0.0001959983531956466,1.0091657715335321e-06,-1.4808051968452886e-06
5,50.0,1.0404072251729983e-05,0.0001494340702971085,-1.6382694903633257e-08,-0.00016990621231212293,1.8552960438308512e-06,-1.7465665417252686e-06
6,60.0,1.3059843735590309e-05,0.000183367878933127,7.134802608201747e-07,-0.00013684954982024408,2.9179301568793474e-06,-1.738346212527192e-06
7,70.0,1.529904015989007e-05,0.00020790541831755712,1.7023152939159561e-06,-0.00010381098512581545,4.117354411398436e-06,-1.4892836132731377e-06
8,80.0,1.7111695629354117e-05,0.00022520507262653277,2.845363773369187e-06,-7.369350427304418e-05,5.374882455338246e-06,-1.0679221678404121e-06
9,90.0,1.8535583538033515e-05,0.00023694814066041082,4.046675617749811e-06,-4.74175788887649e-05,6.627046019025282e-06,-5.455821105304328e-07
10,100.0,1.9622504648175715e-05,0.00024437468098144105,5.235243637773314e-06,-2.5040944486191308e-05,7.829271920751413e-06,2.0935125912200594e-08
11,110.0,2.0424599112818115e-05,0.0002484342904731972,6.3687970882520985e-06,-6.301083801359287e-06,8.954457859651232e-06,5.95937855285996e-07
12,120.0,2.098923717271538e-05,0.00024981271371508185,7.4210716430309274e-06,9.327732408406317e-06,9.989532130904059e-06,1.1500785395362534e-06
