,temperature,B3--ZnS--cubic-zinc-blende a=5.2727,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-327533 a=2.4728
0,0.0,18.803841850095104,10.821483521720308,10.71785335682308,10.654417283582386
1,10.0,18.803661306798666,10.82148415900517,10.717853191741044,10.65441741732358
2,20.0,18.80223496938978,10.821485908849748,10.717852065198754,10.654421627205428
3,30.0,18.79874000510263,10.821491929554927,10.717845116809578,10.654445514644276
4,40.0,18.793147207438345,10.821510527500235,10.717825659650837,10.654523926480556
5,50.0,18.785768038997624,10.821559045362541,10.717798202641985,10.654703653185585
6,60.0,18.77698261234198,10.821660144676061,10.71777981952978,10.6550254134712
7,70.0,18.76712715485035,10.821834373634513,10.71779087308469,10.655514247255551
8,80.0,18.756457483827674,10.822095588166679,10.717848617026966,10.656179716017911
9,90.0,18.745156693020174,10.822450378781737,10.717964044403294,10.657019989135508
10,100.0,18.733346771987435,10.822899408763007,10.71814238673947,10.658026141170163
11,110.0,18.721110737548294,10.82343924398819,10.718384353916093,10.659185652970049
12,120.0,18.708506571702863,10.824064219054284,10.718688056503574,10.660484659268686
13,130.0,18.69557714760899,10.824767405214333,10.719049823946598,10.661909348107068
14,140.0,18.682354580170493,10.825541792198887,10.71946513649569,10.663446684209669
15,150.0,18.668872641991214,10.826380434045628,10.719929315676016,10.665084892653178
16,160.0,18.65515863578907,10.827276693907308,10.720437927466383,10.666813417735758
17,170.0,18.641239654700815,10.828224762419255,10.720986553889853,10.668623029595887
18,180.0,18.627142240105268,10.829219308882687,10.72157120112362,10.670505616583153
19,190.0,18.61289829225799,10.830255587843366,10.722188355656847,10.672454206706416
20,200.0,18.598526057963348,10.831329334351514,10.722834752337171,10.674462719739806
21,210.0,18.58405445831233,10.832436937824943,10.723507547523683,10.676525888106356
22,220.0,18.569508789303907,10.833575119693139,10.724204356123144,10.678639216939967
23,230.0,18.554912776044855,10.834741025776461,10.724922776187345,10.680798715374035
24,240.0,18.540289752760984,10.835932190140278,10.725660888738863,10.683001020463768
25,250.0,18.52566196069133,10.837146353144492,10.726416963540899,10.685243172698781
26,260.0,18.511049749423705,10.83838162559952,10.727189498384917,10.687522597841575
27,270.0,18.49646160215079,10.8396361676019,10.727977057713098,10.689837084867804
28,280.0,18.481934985543166,10.84090860479593,10.72877852226938,10.692184667746705
29,290.0,18.467478469248217,10.842197523959777,10.729592813382338,10.69456365935746
30,300.0,18.45310672347529,10.84350175185291,10.730418837141723,10.69697258781166
31,310.0,18.43883455421531,10.844820184093576,10.731255984190966,10.699410161600479
32,320.0,18.42467415825899,10.846151881802905,10.732103299231916,10.701875242412845
33,330.0,18.410637653129303,10.847496073854199,10.732960181776061,10.70436686576347
34,340.0,18.39673513052011,10.848851909544589,10.733826028970482,10.706884188128914
35,350.0,18.38297629741581,10.850218773663526,10.734700352542477,10.709426426958041
36,360.0,18.36936923581222,10.851596018294016,10.73558263019093,10.711992944895815
37,370.0,18.35592126092766,10.852983071939741,10.736472452232706,10.714583183750214
38,380.0,18.34263901760783,10.854379476279536,10.737369349853994,10.717196660821248
39,390.0,18.32952777732916,10.855784800031069,10.738272992433238,10.719832955879003
40,400.0,18.316592097732162,10.857198656114708,10.739183095727833,10.722491704403764
41,410.0,18.30385546132231,10.858620589881346,10.740099412020099,10.725172635056724
42,420.0,18.291267458399737,10.860050358329284,10.741021613368257,10.72787547741691
43,430.0,18.278853960278244,10.86148761505724,10.741949503923122,10.730600025812786
44,440.0,18.266681578298485,10.862932075879979,10.742882832980575,10.733346105046982
45,450.0,18.254633373605145,10.864383568630519,10.743821437778852,10.736113617891784
46,460.0,18.242794043277552,10.86584183531218,10.744765118046642,10.738902438765985
47,470.0,18.23118130404911,10.867306620789332,10.745713721036157,10.741712539838177
48,480.0,18.219731049579764,10.868777772365679,10.74666715397414,10.744543870057917
49,490.0,18.20847014495482,10.870255141445629,10.747625285672639,10.747396408008488
50,500.0,18.197351879000905,10.871738561511865,10.748587975689595,10.750270189909546
51,510.0,18.186452518239626,10.873227869592112,10.7495550870619,10.75316525894886
52,520.0,18.175736127093405,10.874722967528827,10.750526568821103,10.756081663506526
53,530.0,18.165249236394878,10.8762237268472,10.751502321082176,10.759019485353402
54,540.0,18.15490815189238,10.877730056401768,10.752482264185481,10.761978853470836
55,550.0,18.14474772911349,10.879241815789104,10.753466376813474,10.764959867294362
56,560.0,18.134718400607934,10.880758961786684,10.754454484947837,10.767962649000012
57,570.0,18.12490039228769,10.882281431277946,10.755446689280223,10.770987367984793
58,580.0,18.115254061205444,10.883809079250245,10.756442822932364,10.774034203535182
59,590.0,18.105823590333458,10.885341913372695,10.757442877224005,10.777103332633038
60,600.0,18.096524963191847,10.886879855053378,10.758446775131844,10.78019493169905
61,610.0,18.087392539678405,10.888422834328974,10.759454629338117,10.783309236273777
62,620.0,18.078423621818597,10.889970830854153,10.760466319619287,10.786446468688135
63,630.0,18.069557379097656,10.891523734255609,10.761481766823245,10.78960684827973
64,640.0,18.060893819317705,10.893081609334121,10.762500964376605,10.792790660692855
65,650.0,18.052383505005125,10.894644403430899,10.763524074719266,10.795998133989519
66,660.0,18.044083284372057,10.8962119962695,10.76455090611022,10.799229581744953
67,670.0,18.035885946965795,10.89778452585228,10.765581422499263,10.802485269867898
68,680.0,18.027836006702046,10.899361758169967,10.766615797168587,10.805765498514672
69,690.0,18.019866300249472,10.900943852886266,10.767653924163987,10.809070607004443
70,700.0,18.01208684504426,10.902530738768197,10.768695781142402,10.812400883573636
71,710.0,18.004442797732178,10.904122396933444,10.769741377066888,10.815756702601954
72,720.0,17.99700687933146,10.905718806089729,10.77079075878111,10.819138397871555
73,730.0,17.98964810099418,10.907319977884354,10.77184406852439,10.822546334566134
74,740.0,17.982348444885034,10.908925973847158,10.77290099601233,10.825980891717219
75,750.0,17.975227188807878,10.91053665220123,10.773961888733785,10.829442448214024
76,760.0,17.968308723681357,10.912152144065821,10.775026485887116,10.832931420162593
77,770.0,17.961381920396153,10.913772352101557,10.776095277629514,10.836448199620367
78,780.0,17.95470508226857,10.915397363860118,10.777167587941559,10.839993230577322
79,790.0,17.948001288195908,10.917027159015547,10.778243832121913,10.843566944716597
80,800.0,17.94156966124698,10.918661742254463,10.779324000838084,10.847169799406021
81,810.0,17.93510226487609,10.920301107594208,10.780408167117942,10.850802257804459
82,820.0,17.92880428087714,10.921945285866967,10.78149624766816,10.854464814402212
83,830.0,17.92262475770964,10.92359431042228,10.782588326711855,10.858157932112842
84,840.0,17.91654981605235,10.925248132381222,10.78368444420334,10.86188214341055
85,850.0,17.910577613827787,10.926906857938844,10.784784602893023,10.86563797481821
86,860.0,17.904777392503615,10.928570448731008,10.78588886427912,10.86942594066985
87,870.0,17.89900057325663,10.930238960352677,10.78699725546795,10.87324661789892
88,880.0,17.893320576627136,10.931912337405278,10.788109807949647,10.877100573890385
89,890.0,17.88773563195346,10.933590693800548,10.789226584231447,10.88098838197334
90,900.0,17.882243622963248,10.935274008131204,10.79034766127045,10.884910651820299
91,910.0,17.876842249187163,10.93696232624398,10.791472992318349,10.88886800550751
