,temperature,mp-1077077 a=6.3366,mp-784631 a=2.5612
0,0.0,0.0,0.0
1,10.0,-0.05076175075612674,0.059842241142212274
2,20.0,-0.03415932694518165,0.30991635232908393
3,30.0,0.4552515261334304,0.8973889347871646
4,40.0,1.4821857593081094,1.9058245882698
5,50.0,2.864792564429254,3.2733514074397565
6,60.0,4.437773037550086,4.8648244431357135
7,70.0,6.080211783246492,6.546872312993922
8,80.0,7.707259710274235,8.217217886541698
9,90.0,9.263143687909778,9.808670545958325
10,100.0,10.715336702396682,11.28320322960503
11,110.0,12.048741909137574,12.62418748212954
12,120.0,13.260014836656293,13.828942761936506
13,130.0,14.352735855105774,14.903329994961773
14,140.0,15.334067483647758,15.85711706985677
15,150.0,16.2143500289765,16.70225014857568
16,160.0,17.002799178001673,17.45092479604597
17,170.0,17.71045280207273,18.114012860263188
18,180.0,18.345756520057478,18.70307109258335
19,190.0,18.9174653084219,19.226576431527253
20,200.0,19.433454228624647,19.693314952692436
21,210.0,19.900214709029523,20.11065229576657
22,220.0,20.324161401338973,20.484665492120584
23,230.0,20.710476377194762,20.820507768096757
24,240.0,21.063055744055973,21.12373495891314
25,250.0,21.387216839181182,21.3974404047039
26,260.0,21.68546029909319,21.645519004428383
27,270.0,21.960467321757765,21.87142782303582
28,280.0,22.216920808626124,22.076570791516136
29,290.0,22.45552197277373,22.264559714748135
30,300.0,22.677923336347074,22.436799919914264
31,310.0,22.887921934141662,22.594541264322793
32,320.0,23.08598180088569,22.740210938187204
33,330.0,23.273914132212713,22.874207259756936
34,340.0,23.45192925745382,22.998352951966265
35,350.0,23.622004196478745,23.113382593036242
36,360.0,23.786373391198296,23.220048447569962
37,370.0,23.944480312179753,23.319673989345922
38,380.0,24.092307012845293,23.411992558126567
39,390.0,24.25185315641779,23.49886642764391
40,400.0,24.38977781214422,23.579777529677898
41,410.0,24.536836503135913,23.655741712826522
42,420.0,24.673230262524683,23.726921007420373
43,430.0,24.81684838679627,23.794271663887613
44,440.0,24.95033538140898,23.85770388416806
45,450.0,25.09226169347023,23.916863616394192
46,460.0,25.22971623232918,23.974539502458093
47,470.0,25.367372154076637,24.026640317142693
48,480.0,25.50896121917636,24.078099770742053
49,490.0,25.65127029576077,24.126283832934686
50,500.0,25.79524966259936,24.172044341147018
51,510.0,25.940520242623087,24.215859448683176
52,520.0,26.095082953194623,24.257184694959676
53,530.0,26.245099953002388,24.297247910235697
54,540.0,26.406293658537937,24.335432468012915
55,550.0,26.569812652111082,24.37143726820668
56,560.0,26.737057110968696,24.406887606384874
57,570.0,26.915086860988563,24.440113402480133
58,580.0,27.092793356711727,24.472092677782804
59,590.0,27.28853936796282,24.503803564546676
60,600.0,27.480166033908475,24.5331318468884
61,610.0,27.688642313391803,24.56277718473945
62,620.0,27.904589694039828,24.5896471967356
63,630.0,28.1342473430265,24.617231495486294
64,640.0,28.37165398647078,24.642885178644185
65,650.0,28.615873584272425,24.668439343190357
66,660.0,28.88740113308727,24.69292280713409
67,670.0,29.202534317834612,24.71647053055717
68,680.0,29.412483589458212,24.740098110617854
69,690.0,29.7749263847023,24.761991826486515
70,700.0,30.098852499455063,24.784477843478854
71,710.0,30.45797144700412,24.805320581170733
72,720.0,30.823132015040837,24.826262586334497
73,730.0,31.289779805611015,24.847093430353212
74,740.0,31.62210245837793,24.866059703713017
75,750.0,32.114748886721756,24.886437358479196
76,760.0,32.59510584510569,24.905195285925444
77,770.0,33.125521293331005,24.923507176721508
78,780.0,33.672581853442786,24.94213078845358
79,790.0,34.28275696872927,24.959816581948054
80,800.0,34.84641136121048,24.977929910050673
81,810.0,35.67138596247972,24.995288250892308
82,820.0,36.36906471553517,25.01223824575186
83,830.0,37.17647049759618,25.02885523513185
84,840.0,38.042875207081096,25.04539942471986
85,850.0,38.9962899906749,25.061754125215337
86,860.0,40.020807893550156,25.079184364432102
87,870.0,41.14050446697593,25.093727644067023
88,880.0,42.354612566398345,25.10916442420876
89,890.0,43.77760601023709,25.125688884421283
90,900.0,45.039126977836055,25.14075580427518
91,910.0,46.711425847514484,25.156068674886708
92,920.0,48.4316238638885,25.171547553470162
93,930.0,50.27567675550415,25.18669729318538
94,940.0,52.45485698102382,25.20125845426898
95,950.0,54.719860077643105,25.215021353109098
96,960.0,57.32351880258407,25.22935417052307
97,970.0,59.97125458435116,25.247084019927318
98,980.0,63.12958583606,25.25938349454243
99,990.0,66.52624855112363,25.274329959441317
100,1000.0,,
