,temperature,A15--Cr3Si a=4.3301,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,oqmd-322617 a=4.9756
0,0.0,10.279873626790211,10.875675078502432,10.725111144246693,10.769013619131908,10.869974040890535
1,10.0,10.279894586764748,10.875675102256666,10.725111236432266,10.769013578503552,10.86997389556312
2,20.0,10.280012573247708,10.875675272461788,10.725112979101187,10.769013935303782,10.869972559415658
3,30.0,10.280271834304662,10.875676918281462,10.725121413009969,10.769016834886212,10.869969724967557
4,40.0,10.280726895259189,10.875686139776203,10.725146140223952,10.769028984312644,10.869969385682834
5,50.0,10.281429038575508,10.875714666217787,10.725199428538284,10.76906032601532,10.869980684276614
6,60.0,10.282399650370317,10.875777308118101,10.725293790659164,10.769122393173904,10.870016388961277
7,70.0,10.283632423717552,10.875887336887805,10.725439671282231,10.769226030522397,10.870089517280114
8,80.0,10.285104311375534,10.876054390709944,10.725644212452766,10.769379914830289,10.870210064036863
9,90.0,10.286784435812576,10.876283520782785,10.72591091802821,10.769588714399474,10.870384393649964
10,100.0,10.28863974329272,10.876575935199043,10.726240061231763,10.76985404200614,10.870614638515598
11,110.0,10.290638059108547,10.876929973160358,10.726629539260903,10.770174876427134,10.87090039202283
12,120.0,10.292749802485757,10.877342382564633,10.72707588890401,10.77054870780525,10.87123924324875
13,130.0,10.294948649406326,10.877808867155741,10.727574836521105,10.770971971510985,10.871627734078892
14,140.0,10.297211704001914,10.878325001999928,10.72812193154941,10.771440791739305,10.872062076540049
15,150.0,10.29951931760201,10.878885950788318,10.728712814553903,10.771951137892877,10.872538296444564
16,160.0,10.301854885864808,10.879487652644515,10.729343226096763,10.772499336954409,10.873052544445867
17,170.0,10.304204310580893,10.880126103628829,10.730009428681074,10.773081744886039,10.873601196972793
18,180.0,10.306555893470273,10.880797608174102,10.7307078525969,10.77369522484273,10.87418090609076
19,190.0,10.308899805099166,10.88149889368086,10.731435480598625,10.774336808516157,10.874788885402717
20,200.0,10.311227911658492,10.88222723130207,10.73218951740918,10.775003910775867,10.87542233588822
21,210.0,10.313533374620834,10.88297995189605,10.732967550241856,10.77569427043478,10.876079017159014
22,220.0,10.31581058744849,10.883754832090075,10.73376738125954,10.776405785209436,10.87675670929782
23,230.0,10.318054970920695,10.884549914761942,10.734587155050201,10.777136765488674,10.877453638581207
24,240.0,10.320262638147684,10.885363466160197,10.73542517871251,10.777885488873912,10.878168179267533
