,temperature,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
0,0.0,-4.043081210704327,-4.047220637631736,-4.060182121961785
1,10.0,-4.043081328606208,-4.047220545087127,-4.060182350798367
2,20.0,-4.043083597710663,-4.047221383919437,-4.06018533213335
3,30.0,-4.043094987120494,-4.047229047689527,-4.0601984460872
4,40.0,-4.0431291900154065,-4.047256123590007,-4.060235684600337
5,50.0,-4.04320549595882,-4.047320323349832,-4.060316409489444
6,60.0,-4.043344938008713,-4.0474409992024665,-4.060461457039749
7,70.0,-4.043566678875077,-4.047636169884247,-4.060689643606795
8,80.0,-4.043886123235086,-4.047920883199008,-4.06101602166636
9,90.0,-4.044314524750853,-4.04830671874647,-4.061451569101332
10,100.0,-4.044859393266908,-4.048801960126116,-4.0620036073129295
11,110.0,-4.045525183292525,-4.0494120692593265,-4.062676469248417
12,120.0,-4.046314000976882,-4.0501402358883585,-4.063472193214451
13,130.0,-4.04722621914104,-4.050987890759544,-4.064391118709427
14,140.0,-4.048260967985482,-4.051955147973358,-4.065432363266037
15,150.0,-4.049416514164884,-4.05304115538589,-4.066594193992197
16,160.0,-4.05069054277075,-4.05424437136778,-4.067874304303839
17,170.0,-4.052080362591444,-4.055562777095946,-4.069270013288813
18,180.0,-4.0535830581601,-4.056994032716148,-4.070778418252567
19,190.0,-4.055195598210735,-4.05853559628152,-4.07239649877147
20,200.0,-4.056914905934172,-4.060184812068231,-4.074121193429991
21,210.0,-4.058737918639036,-4.061938972036381,-4.075949451469382
22,220.0,-4.060661622147711,-4.063795360659304,-4.0778782666435385
23,230.0,-4.062683075105745,-4.065751291963035,-4.079904709401317
24,240.0,-4.064799423550746,-4.067804127605995,-4.082025936292514
25,250.0,-4.067007913690031,-4.0699512931165165,-4.084239197086677
26,260.0,-4.0693058945026985,-4.0721902929228255,-4.086541852331468
27,270.0,-4.0716908203632,-4.074518712151948,-4.08893136137374
28,280.0,-4.074160252715452,-4.076934215640761,-4.09140529093248
29,290.0,-4.076711853971187,-4.0794345622889505,-4.093961309177436
30,300.0,-4.079343389721426,-4.0820175958906235,-4.096597186889719
31,310.0,-4.0820527218234375,-4.084681238111515,-4.099310788819396
32,320.0,-4.084837806304267,-4.087423500107344,-4.102100076266977
33,330.0,-4.087696687117496,-4.09024247186665,-4.1049630955830985
34,340.0,-4.09062749683256,-4.0931363197390285,-4.107897983175213
35,350.0,-4.0936284462466315,-4.096103285111919,-4.110902951942849
36,360.0,-4.096697823052685,-4.099141689983543,-4.113976290541396
37,370.0,-4.099833989843997,-4.102249898417963,-4.117116369142377
38,380.0,-4.103035377345202,-4.105426359545362,-4.120321615634829
39,390.0,-4.106300482249637,-4.108669583639529,-4.123590528440225
40,400.0,-4.10962786248273,-4.111978130466272,-4.126921670063811
41,410.0,-4.11301613530587,-4.115350633353351,-4.130313657887837
42,420.0,-4.1164639729646035,-4.118785755910664,-4.133765166842124
43,430.0,-4.119970102675062,-4.122282228423675,-4.137274922198997
44,440.0,-4.123533299164782,-4.125838818911926,-4.14084170103447
45,450.0,-4.127152384152132,-4.129454359981457,-4.144464329453639
46,460.0,-4.130826225411064,-4.13312769224433,-4.148141671435348
47,470.0,-4.134553732581341,-4.136857736585331,-4.151872640069388
48,480.0,-4.138333857468996,-4.140643430096604,-4.1556561849596685
49,490.0,-4.142165587544429,-4.144483749102016,-4.159491298170439
50,500.0,-4.146047947252609,-4.14837771385281,-4.163377001277517
51,510.0,-4.149979995464734,-4.1523243735658655,-4.1673123575520306
52,520.0,-4.153960824851753,-4.156322808915156,-4.171296455360109
53,530.0,-4.15798955773313,-4.160372133287286,-4.1753284216706295
54,540.0,-4.162065349055021,-4.1644714766783535,-4.1794074080431125
55,550.0,-4.166187379955422,-4.168620023466595,-4.183532596942737
56,560.0,-4.170354856577896,-4.172816959619556,-4.187703196005907
57,570.0,-4.1745670135447455,-4.177061517641914,-4.191918437950483
58,580.0,-4.178823110239732,-4.181352929447749,-4.196177585645059
59,590.0,-4.183122429371738,-4.185690469375211,-4.200479917037454
60,600.0,-4.187464272957566,-4.190073420125225,-4.204824738047777
61,610.0,-4.191847970882909,-4.194501110904865,-4.209211372462728
62,620.0,-4.1962728648575345,-4.198972863371268,-4.213639168185046
63,630.0,-4.200738321082955,-4.20348802909922,-4.218107490427934
64,640.0,-4.205243725240444,-4.208045974985067,-4.222615723365232
65,650.0,-4.209788480282975,-4.212646096076084,-4.227163269551734
66,660.0,-4.214372002603796,-4.217287780108274,-4.231749545667044
67,670.0,-4.218993731712283,-4.221970477525903,-4.236373988943047
68,680.0,-4.223653116907987,-4.226693601720593,-4.24103605137173
69,690.0,-4.228349627843907,-4.231456626836403,-4.245735198731487
70,700.0,-4.233082743721095,-4.23625898291789,-4.250470913502522
71,710.0,-4.237851962606607,-4.241100189360022,-4.255242690260868
72,720.0,-4.242656789405932,-4.245979716261574,-4.260050033972379
73,730.0,-4.247496749385308,-4.25089707771683,-4.264892470620902
74,740.0,-4.252371376734699,-4.255851790289742,-4.269769535339131
75,750.0,-4.257280216521109,-4.260843386662811,-4.274680766664182
76,760.0,-4.2622228271623825,-4.265871408675177,-4.27962572823764
77,770.0,-4.267198777657012,-4.270935421421988,-4.284603983911708
78,780.0,-4.272207646780719,-4.276034959481046,-4.289615117969084
79,790.0,-4.277249028886531,-4.28116961515027,-4.2946587151292235
80,800.0,-4.282322518974791,-4.2863388709114325,-4.299734375132849
81,810.0,-4.287427726031844,-4.291542516463418,-4.304841707817891
82,820.0,-4.292564273797979,-4.2967801081579005,-4.309980331819857
83,830.0,-4.29773178640968,-4.302051231728694,-4.315149872565633
84,840.0,-4.302929902109477,-4.307355437532866,-4.320349967469648
85,850.0,-4.3081582633718085,-4.312692406798817,-4.32558025964881
86,860.0,-4.31341652654801,-4.318061670024026,-4.3308403993302065
87,870.0,-4.3187043501244515,-4.323463280521796,-4.336130048818133
88,880.0,-4.32402140176305,-4.328896309291647,-4.341448873171914
89,890.0,-4.32936735986848,-4.334360819591503,-4.346796547162612
90,900.0,-4.334741903886581,-4.339856299647541,-4.352172754948179
91,910.0,-4.3401447261917605,-4.34538242631836,-4.357577184164461
92,920.0,-4.345575518979221,-4.350938970243392,-4.363009529102187
93,930.0,-4.351033992725816,-4.35652546475503,-4.368469490483475
94,940.0,-4.3565198471994515,-4.362141723533873,-4.373956774992525
95,950.0,-4.362032803452369,-4.3677874684565205,-4.379471099162175
96,960.0,-4.367572579923718,-4.373462472545272,-4.385012180928348
97,970.0,-4.373138904167765,-4.379166131692325,-4.390579745952208
