,temperature,mp-1077077 a=6.3366,mp-784631 a=2.5612
0,0.0,0.0,0.0
1,10.0,0.0033700115973102373,0.02895803018504549
2,20.0,0.03811178989552747,0.1378324325486212
3,30.0,0.18681548540635048,0.3712454837823664
4,40.0,0.5172371785681421,0.7735983811910458
5,50.0,1.0329303708305453,1.3589238160570043
6,60.0,1.7105047796554287,2.1120855132675382
7,70.0,2.5200956950218187,3.0034214411775646
8,80.0,3.4315924238627313,3.999689072756701
9,90.0,4.417340870524688,5.069829190406117
10,100.0,5.4535251870927794,6.18739807625242
11,110.0,6.520603227479057,7.331149516551949
12,120.0,7.603117064792652,8.484694759905217
13,130.0,8.689186334809872,9.635787204721158
14,140.0,9.769899844911956,10.775527725822954
15,150.0,10.83872582613553,11.897631132011243
16,160.0,11.890994787723864,12.997806326126293
17,170.0,12.923470698352437,14.073258047305748
18,180.0,13.934007252570282,15.122298390290796
19,190.0,14.921278198219955,16.144049768312684
20,200.0,15.884568717909254,17.138220697637387
21,210.0,16.82361555329246,18.104938028784044
22,220.0,17.738485278626147,19.044622203562852
23,230.0,18.629482059972812,19.95789496403286
24,240.0,19.497078022883745,20.845511376874125
25,250.0,20.34186086861673,21.708310002209334
26,260.0,21.16449460887776,22.547176567858756
27,270.0,21.96569025920788,23.363017679836762
28,280.0,22.746184083576686,24.15674198217361
29,290.0,23.50672156022549,24.929246839555564
30,300.0,24.248045679196057,25.68140910857544
31,310.0,24.97088851661608,26.414078929571463
32,320.0,25.67596528458354,27.128075743270873
33,330.0,26.363970247839397,27.82418593893996
34,340.0,27.035574044247568,28.503161691441917
35,350.0,27.691422056755407,29.165720657001533
36,360.0,28.332133568577305,29.812546281351267
37,370.0,28.958301497290073,30.444288536697684
38,380.0,29.570492552265883,31.061564950945794
39,390.0,30.169247697054438,31.664961827870112
40,400.0,30.755082826775663,32.255035583397074
41,410.0,31.32848959225972,32.83231414306237
42,420.0,31.889936319433833,33.397298360651604
43,430.0,32.43986898512722,33.95046342927922
44,440.0,32.97871222033282,34.49226026458015
45,450.0,33.50687031943281,35.02311684602513
46,460.0,34.02472823968889,35.54343950707668
47,470.0,34.532652579668145,36.05361416842704
48,480.0,35.03099252867303,36.55400751113447
49,490.0,35.520080781812254,37.04496808840164
50,500.0,36.00023441726497,37.52682737608877
51,510.0,36.47175573381426,37.99990076306153
52,520.0,36.93493304777154,38.46448848313131
53,530.0,37.39004144925594,38.920876490824796
54,540.0,37.83734351842004,39.36933728348692
55,550.0,38.277090002562105,39.81013067241101
56,560.0,38.70952045545973,40.2435045057282
57,570.0,39.1348638403777,40.66969534583568
58,580.0,39.553339098377265,41.088929104059744
59,590.0,39.96515568359633,41.50142163520062
60,600.0,40.37051406721646,41.90737929449587
61,610.0,40.76960621178829,42.306999459411976
62,620.0,41.16261601760802,42.70047101859495
63,630.0,41.54971974272144,43.0879748301177
64,640.0,41.931086398163224,43.46968415110223
65,650.0,42.30687811989045,43.84576504061405
66,660.0,42.67725051883028,44.216376737639905
67,670.0,43.04235301041581,44.58167201583166
68,680.0,43.40232912486401,44.94179751656529
69,690.0,43.75731679941103,45.296894061808494
70,700.0,44.107448653631046,45.64709694812274
71,710.0,44.452852248914084,45.99253622309225
72,720.0,44.79365033307671,46.33333694534266
73,730.0,45.129961071078576,46.66961942924556
74,740.0,45.46189826268739,47.00149947532975
75,750.0,45.78957154791744,47.32908858733997
76,760.0,46.11308660102999,47.65249417681808
77,770.0,46.43254531378147,47.97181975602871
78,780.0,46.74804596860298,48.28716511997819
79,790.0,47.059683402341015,48.59862651823439
80,800.0,47.36754916111615,48.906296817205906
81,810.0,47.6717316468754,49.210265653477194
82,820.0,47.97231625613771,49.51061957877358
83,830.0,48.269385511375894,49.80744219707967
84,840.0,48.563019185534586,50.10081429440203
85,850.0,48.85329442004598,50.390813961625526
86,860.0,49.1402858367519,50.67751671089513
87,870.0,49.4240656441102,50.96099558591038
88,880.0,49.704703737978654,51.24132126650679
89,890.0,49.98226779733721,51.51856216786719
90,900.0,50.25682337522251,51.79278453467723
91,910.0,50.52843398514361,52.06405253052932
92,920.0,50.797161183258446,52.33242832285007
93,930.0,51.06306464652764,52.59797216361964
94,940.0,51.326202247104796,52.860742466111994
95,950.0,51.58663012313472,53.120795877900754
96,960.0,51.84440274619763,53.37818735032697
97,970.0,52.09957298556053,53.632970204642255
98,980.0,52.3521921694062,53.8851961950031
99,990.0,52.60231014325343,54.134915568497114
100,1000.0,52.84997532563676,54.38217712236611
