,temperature,B3--ZnS--cubic-zinc-blende a=5.2727,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-327533 a=2.4728
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6674292988202103,0.012880224434928016,0.0140271012114708,0.01002564659304121
2,20.0,3.1877504449929366,0.1151041285005047,0.11998468957307211,0.08823089466099662
3,30.0,5.227826474262964,0.45857980928566905,0.4692654446680067,0.3565132941933856
4,40.0,6.607202916994932,1.2100892933640852,1.2314720448875025,0.9906651918727974
5,50.0,7.7077040663107015,2.389261541474451,2.418321798259964,2.054844487333726
6,60.0,8.742335090776724,3.8819604581601292,3.9109902047536496,3.4625198321785677
7,70.0,9.793495377967137,5.537938163814265,5.561465630994635,5.068051601819263
8,80.0,10.870313501732966,7.229466667420173,7.245593039916719,6.73771582612665
9,90.0,11.94966823059299,8.868223802319678,8.877327583242382,8.375029393599846
10,100.0,13.001820051616297,10.402117388546523,10.405506739173726,9.920818226722522
11,110.0,14.00240146428648,11.805997379775276,11.805129644676645,11.344636419253845
12,120.0,14.93575159777869,13.072451334541624,13.068601248692538,12.635386834664336
13,130.0,15.794185825486084,14.20466746900915,14.198836966976463,13.793807434550192
14,140.0,16.575970740012963,15.211525967007335,15.204457914545998,14.82720895191905
15,150.0,17.283283243552447,16.104475399961746,16.09670095334984,15.746075034390355
16,160.0,17.920590048696244,16.8956678453469,16.887557107272638,16.561997199705583
17,170.0,18.493503263554953,17.59691849766553,17.58872377019638,17.286494943410222
18,180.0,19.008032634641268,18.21917831471475,18.211067725829082,17.93039338574476
19,190.0,19.470128704192778,18.77231231449045,18.76439474179568,18.503537896856688
20,200.0,19.885424424158263,19.265051785504102,19.257394846878757,19.014704172837654
21,210.0,20.259105489678397,19.70503957387201,19.697682416920276,19.47161597675155
22,220.0,20.59586063071554,20.09892032478954,20.091882637322804,19.881017614416283
23,230.0,20.899879329176834,20.452447943606156,20.445736266915993,20.24877013492715
24,240.0,21.174875980328274,20.77059495018418,20.76420708604169,20.579953720231284
25,250.0,21.424127355267462,21.05765579189522,21.051583869275287,20.87896684868714
26,260.0,21.65051537535855,21.317340482250646,21.3115730840181,21.149617612351282
27,270.0,21.856570520935175,21.552857361136166,21.54738099201364,21.395205328321968
28,280.0,22.044513281550774,21.766985084190168,21.76178517722662,21.618592118047122
29,290.0,22.216292341421283,21.962134604912748,21.957196204623294,21.822264932797495
30,300.0,22.373618967989223,22.140402193015756,22.1357104120981,22.008388882176433
31,310.0,22.517997522361387,22.303614603565276,22.299154921219245,22.178852859291855
32,320.0,22.65075225957748,22.453367472211525,22.449125921939068,22.33530846055338
33,330.0,22.77305071234414,22.591057919796153,22.587021200383077,22.47920313486497
34,340.0,22.885924003497134,22.71791223720161,22.71406777068687,22.611808403557582
35,350.0,22.99028444113005,22.83500940641718,22.831345359833133,22.73424388991211
36,360.0,23.086940735146182,22.94330110544365,22.939806388187073,22.847497796830115
37,370.0,23.176611146976104,23.04362874705289,23.040292992244588,22.95244437869664
38,380.0,23.25993485216397,23.136738015850597,23.133551551558497,23.04985887115297
39,390.0,23.33748176267357,23.223291294413404,23.220245108855718,23.14043027070996
40,400.0,23.40976102433564,23.303878306591717,23.300964010175242,23.224772294568037
41,410.0,23.47722837598224,23.3790252531411,23.376235039308554,23.30343279863187
42,420.0,23.54029253090517,23.44920267041661,23.446529276607855,23.376901887494373
43,430.0,23.599320718523384,23.51483220562786,23.512268875270102,23.44561891295121
44,440.0,23.654643504309092,23.576292471160958,23.573832917208488,23.509978526451903
45,450.0,23.706558988891835,23.633924114466723,23.631562484841933,23.570335924740398
46,460.0,23.755336472594546,23.688034218455535,23.685765063561835,23.62701140612572
47,470.0,23.80121965905795,23.73890012925719,23.736718371634822,23.680294336515068
48,480.0,23.84442946094699,23.786772793173533,23.784673699274716,23.73044660907649
49,490.0,23.885166461551943,23.831879672019912,23.829858826062228,23.777705668531876
50,500.0,23.92361307840435,23.87442729553637,23.872480575341825,23.822287160413406
51,510.0,23.959935468369643,23.91460350071347,23.912727055428363,23.86438725650719
52,520.0,23.994285208114817,23.952579400458415,23.950769630022993,23.904184700193166
53,530.0,24.0268007790434,23.988511117755795,23.986764654030306,23.94184260894986
54,540.0,24.057608881754433,24.02254131628137,24.020855005683863,23.977510065938233
55,550.0,24.08682560158418,24.054800553925713,24.053171441482377,24.011323527995227
56,560.0,24.11455744387013,24.08540848197337,24.0838337966598,24.043408073511905
57,570.0,24.14090225501986,24.114474909465958,24.112952050739505,24.07387851041885
58,580.0,24.16595004333718,24.142100749605632,24.14062727503171,24.102840361677853
59,590.0,24.189783711683976,24.168378862738106,24.166952476614853,24.130390743360394
60,600.0,24.212479712471765,24.1933948084813,24.19201335137887,24.15661914831476
61,610.0,24.234108634141283,24.21722751792264,24.215888957067612,24.181608146736693
62,620.0,24.254735727082405,24.23994989535072,24.238652315763048,24.20543401345898
63,630.0,24.27442137593367,24.26162935773552,24.260370954086213,24.228167290498302
64,640.0,24.29322152437065,24.28232831919192,24.281107388280873,24.24987329232273
65,650.0,24.311188057688117,24.302104626634208,24.300919560470216,24.27061256035498
66,660.0,24.3283691478499,24.321011952162213,24.319861231574485,24.29044127237542
