,temperature,C1--CaF2--fluorite a=5.5645
0,0.0,0.0
1,10.0,-0.07008636916637613
2,20.0,0.26525287855451357
3,30.0,0.8894073826845857
4,40.0,1.7244908541010027
5,50.0,2.65647277129615
6,60.0,3.6224211137240285
7,70.0,4.598104881409621
8,80.0,5.565584631948167
9,90.0,6.5072497404757215
10,100.0,7.409365071269489
11,110.0,8.26428402307281
12,120.0,9.070218143495076
13,130.0,9.829811395027805
14,140.0,10.54847598164769
15,150.0,11.233244716736573
16,160.0,11.891809789677732
17,170.0,12.53197541344567
18,180.0,13.16142775425563
19,190.0,13.787424874495285
20,200.0,14.416878220582424
21,210.0,15.056294565773257
22,220.0,15.71179950149187
23,230.0,16.389330808302695
24,240.0,17.094048374936076
25,250.0,17.8308026300485
26,260.0,18.60456651869884
27,270.0,19.419892483725878
28,280.0,20.279131531189588
29,290.0,21.186388292530953
30,300.0,22.14500369098292
31,310.0,23.154187179690076
32,320.0,24.221431177279538
33,330.0,25.437940430608975
34,340.0,26.496329218880792
35,350.0,27.60075880631728
36,360.0,28.96440382590571
37,370.0,30.242864574723825
38,380.0,31.5623435155422
39,390.0,32.89070381453011
40,400.0,34.2158858644382
41,410.0,35.52779779805601
42,420.0,36.811654131212
43,430.0,38.04658439225228
44,440.0,39.2175596942074
45,450.0,40.307688691911444
46,460.0,41.30088616390259
47,470.0,42.183968725872774
48,480.0,42.94643563045324
49,490.0,43.58033470406373
50,500.0,44.08204286594904
51,510.0,44.451624465594854
52,520.0,44.69409918039572
53,530.0,44.812950455774924
54,540.0,44.817315933009915
55,550.0,44.72176152500855
56,560.0,44.534297216092185
57,570.0,44.26779556800657
58,580.0,43.93694663271073
59,590.0,43.550084188241755
60,600.0,43.11984697773764
61,610.0,42.65615415397664
62,620.0,42.1669179677906
63,630.0,41.658950227507525
64,640.0,41.13710446804747
65,650.0,40.60986276675883
66,660.0,40.08028861150265
67,670.0,39.55146152267366
68,680.0,39.02696947876411
69,690.0,38.50879583832949
70,700.0,37.99911834354976
71,710.0,37.50010449339417
72,720.0,37.0128961261915
73,730.0,36.538478753723076
74,740.0,36.078670888614006
75,750.0,35.633174398552214
76,760.0,35.201825740188376
77,770.0,34.78618136352756
78,780.0,34.38535292327782
79,790.0,34.001580533554026
80,800.0,33.63100804437368
81,810.0,33.2776458089596
82,820.0,32.93857777523186
83,830.0,32.61158948562177
84,840.0,32.30230369231587
85,850.0,32.00491890052673
86,860.0,31.722048251794423
87,870.0,31.45166073431265
88,880.0,31.192855300691328
89,890.0,30.94701070998175
90,900.0,30.71391541256023
91,910.0,30.491422921662156
92,920.0,30.272103139002308
93,930.0,30.064725169214938
94,940.0,29.874641794021688
95,950.0,29.692109547466917
96,960.0,29.51268872042732
97,970.0,29.34446899698383
98,980.0,29.185921352377996
99,990.0,29.029536923893737
100,1000.0,
