,temperature,C1--CaF2--fluorite a=5.7006,mp-1077252 a=6.5024
0,0.0,15.466321462016658,11.60352184949396
1,10.0,15.46637049490784,11.603574023674163
2,20.0,15.466511570861725,11.603946317608019
3,30.0,15.466729147579484,11.604827227510897
4,40.0,15.467069507554461,11.606209818254937
5,50.0,15.467547480786111,11.608004202550042
6,60.0,15.46814961128858,11.610104077600278
7,70.0,15.46885521828843,11.61241082421124
8,80.0,15.469644203936712,11.614840814034784
9,90.0,15.470499238718185,11.617326413182205
10,100.0,15.471403623418043,11.619814290504598
11,110.0,15.472344117908277,11.622263130828452
12,120.0,15.473309181213478,11.624641332070397
13,130.0,15.474289026173176,11.626925015059731
14,140.0,15.47527589970962,11.629096482895795
15,150.0,15.476263571149625,11.631142776968145
16,160.0,15.477246933701435,11.63305475239018
17,170.0,15.478221518509985,11.634826259968682
18,180.0,15.479184241786614,11.636453612742338
19,190.0,15.480132607797389,11.63793486954929
20,200.0,15.481064760961766,11.639269645822834
21,210.0,15.48197909809904,11.640458718034289
22,220.0,15.482873503388417,11.641503762513493
23,230.0,15.483747888834111,11.642407096923405
24,240.0,15.484600235385692,11.643171682871923
25,250.0,15.485431429311225,11.643800910044254
26,260.0,15.48623907706837,11.64429836834209
27,270.0,15.487023964683743,11.644667777027992
28,280.0,15.487785030547291,11.644913408147639
29,290.0,15.488522935521521,11.645039292446071
30,300.0,15.489235447266,11.645049514564205
31,310.0,15.489923772918464,11.644948256109757
32,320.0,15.490587708992622,11.64473971931482
33,330.0,15.491227546522515,11.64442799538058
34,340.0,15.491839685391112,11.644017031047655
35,350.0,15.492425492782465,11.64351092771655
36,360.0,15.49298950521098,11.642913521189024
37,370.0,15.49352834398834,11.642228644957667
38,380.0,15.494037053256925,11.641459886102036
39,390.0,15.494513889256842,11.640610983913868
40,400.0,15.494970186830306,11.639685259462574
41,410.0,15.495396914271039,11.638686298610502
42,420.0,15.495793588317651,11.637616956397883
43,430.0,15.496177842615907,11.636480888813852
44,440.0,15.496496590418978,11.63528067664612
45,450.0,15.49679830020879,11.634019592225973
46,460.0,15.497123645057597,11.632700170673365
47,470.0,15.49735636386167,11.63132522804075
48,480.0,15.497569793740498,11.629897630030037
49,490.0,15.497788169092336,11.628419500754147
50,500.0,15.497919865469946,11.626893210446537
51,510.0,15.498047166935246,11.625321755623487
52,520.0,15.498117300841741,11.623706524963788
53,530.0,15.498237989811203,11.622050015208416
54,540.0,15.498146834678073,11.620354068864605
55,550.0,15.494288930227816,11.61862151417449
56,560.0,15.497298386811083,11.616853139805793
57,570.0,15.497935349042693,11.615051199649086
58,580.0,15.497723524471994,11.613217802315921
59,590.0,15.497676751927068,11.61135402201792
60,600.0,15.497374454983778,11.60946226389188
61,610.0,15.49716199120658,11.607542954107414
62,620.0,15.496806191135164,11.605598400553802
63,630.0,15.496450733975438,11.603630090680184
64,640.0,15.49602557189255,11.60163869072347
65,650.0,15.495544739921021,11.599626162155566
66,660.0,15.49499696133342,11.597593087692758
67,670.0,15.4944100842216,11.59554170210935
68,680.0,15.49375215106008,11.593472204595306
69,690.0,15.493032939917176,11.591384608000212
70,700.0,15.492246202052833,11.589283848204476
71,710.0,15.491391116806438,11.587167344401834
72,720.0,15.490460666856814,11.585036818750938
73,730.0,15.489452903173685,11.582894522806852
74,740.0,15.488370621964298,11.580740160632255
75,750.0,15.487200186042783,11.578573741207153
76,760.0,15.485943679437014,11.57639782569843
77,770.0,15.48459561074543,11.574211546270165
78,780.0,15.483148380513818,11.57202006182588
79,790.0,15.481599391427894,11.56981695825768
80,800.0,15.479940921829822,11.567609666992
81,810.0,15.478173718945285,11.565394602450594
82,820.0,15.476285787550609,11.563172923937374
83,830.0,15.474269107499238,11.560946105601417
84,840.0,15.472113319096957,11.558715763746612
85,850.0,15.469818771754426,11.556480544306083
86,860.0,15.467374652820196,11.554242187005618
87,870.0,15.464769315805546,11.552001950924064
88,880.0,15.461994634022131,11.549757381767721
89,890.0,15.45904026625473,11.547506731414707
90,900.0,15.45588419365302,11.545262761119675
91,910.0,15.452532252308073,11.543013538024375
92,920.0,15.448961537162013,11.540762383049518
93,930.0,15.445157347647795,11.57709430594249
94,940.0,15.44110578458802,11.536263777303029
95,950.0,15.436789000087174,11.534012822006519
96,960.0,15.432188433526958,11.531766653810726
97,970.0,15.427270798410746,11.529517633228723
98,980.0,15.422036575039689,11.52727292652402
99,990.0,15.416449083854582,11.525026236250993
100,1000.0,,
