calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0878406a-3d88-41fb-b1bd-addc2a14630f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.687368121675347,5.687368121675347,5.687368121675347,90.0,90.0,90.0,1e-08,negative,-27.650,97.353,97.353,-0.000,-0.000,0.000,97.353,-27.650,97.353,-0.000,-0.000,0.000,97.353,97.353,-27.650,-0.000,-0.000,0.000,0.006,0.001,0.001,-1775.124,-0.000,0.000,0.001,0.006,0.001,0.000,-1775.124,0.000,0.001,0.001,0.006,0.000,-0.000,-1775.124
0878406a-3d88-41fb-b1bd-addc2a14630f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.687368121675347,5.687368121675347,5.687368121675347,90.0,90.0,90.0,1e-08,positive,-27.650,97.353,97.353,0.000,0.000,-0.000,97.353,-27.650,97.353,-0.000,0.000,-0.000,97.353,97.353,-27.650,0.000,0.000,-0.000,-0.006,-0.001,-0.001,-1775.124,0.000,0.000,-0.001,-0.006,-0.001,-0.000,-1775.124,-0.000,-0.001,-0.001,-0.006,-0.000,0.000,-1775.124
768ae32d-d6e7-4044-a021-8f1a2368a932,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.687368121675347,5.687368121675347,5.687368121675347,90.0,90.0,90.0,1e-07,negative,-27.650,97.353,97.353,-0.000,-0.000,0.000,97.353,-27.650,97.353,-0.000,-0.000,0.000,97.353,97.353,-27.650,0.000,-0.000,0.000,0.000,-0.000,-0.000,64.043,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.043,0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.043
768ae32d-d6e7-4044-a021-8f1a2368a932,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.687368121675347,5.687368121675347,5.687368121675347,90.0,90.0,90.0,1e-07,positive,-27.650,97.353,97.353,0.000,0.000,-0.000,97.353,-27.650,97.353,0.000,0.000,-0.000,97.353,97.353,-27.650,0.000,0.000,0.000,-0.000,0.000,0.000,64.043,0.000,-0.000,0.000,-0.000,0.000,-0.000,64.043,-0.000,0.000,0.000,-0.000,0.000,0.000,64.043
02e126bc-e41d-4dc9-b458-93bac74aa7d9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.687368121675347,5.687368121675347,5.687368121675347,90.0,90.0,90.0,1e-06,negative,-27.651,97.353,97.353,0.000,-0.000,0.000,97.353,-27.651,97.353,0.000,-0.000,0.000,97.353,97.353,-27.651,0.000,-0.000,-0.000,89160.642,30156.422,30154.292,-1065025.020,0.000,0.000,-5037561.044,-5589519.565,-5143069.188,3188.150,56626.563,44913.679,30156.422,30154.292,89160.642,0.000,0.000,-1065025.022
02e126bc-e41d-4dc9-b458-93bac74aa7d9,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.687368121675347,5.687368121675347,5.687368121675347,90.0,90.0,90.0,1e-06,positive,-27.650,97.353,97.353,0.000,0.000,-0.000,97.353,-27.650,97.353,0.000,0.000,-0.000,97.353,97.353,-27.650,0.000,0.000,-0.000,5360690.356,4722534.074,4919439.860,89236.502,27064.133,-62103.707,-30156.421,-89160.639,-30154.291,-0.000,-1065025.006,0.000,-30156.421,-30154.291,-89160.640,-0.000,-0.000,-1065025.007
2f3e76d0-a0d6-4590-b6af-a26cb93cd00e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.336571132830514,6.336571132830514,6.336571132830514,90.0,90.0,90.0,1e-08,negative,392.213,149.690,149.690,0.000,-0.000,-0.000,149.690,392.213,149.690,0.000,0.000,-0.000,149.690,149.690,392.213,0.000,-0.000,-0.000,0.000,-0.000,0.000,127.752,-0.000,-0.000,0.000,-0.000,0.000,-0.000,127.752,-0.000,0.000,-0.000,0.000,0.000,0.000,127.752
2f3e76d0-a0d6-4590-b6af-a26cb93cd00e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.336571132830514,6.336571132830514,6.336571132830514,90.0,90.0,90.0,1e-08,positive,392.213,149.690,149.690,0.000,0.000,0.000,149.690,392.213,149.690,-0.000,0.000,0.000,149.690,149.690,392.213,-0.000,0.000,0.000,-0.000,0.000,-0.000,127.752,-0.000,0.000,-0.000,0.000,-0.000,-0.000,127.752,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.752
d5835855-2545-490e-8cb8-eebef4cb8f7b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.336571132830514,6.336571132830514,6.336571132830514,90.0,90.0,90.0,1e-07,negative,392.214,149.690,149.690,0.000,-0.000,-0.000,149.690,392.214,149.690,0.000,0.000,-0.000,149.690,149.690,392.214,0.000,0.000,0.000,0.000,0.000,0.000,125.967,0.000,-0.000,0.000,0.000,0.000,-0.000,125.967,-0.000,0.000,0.000,0.000,-0.000,-0.000,125.967
d5835855-2545-490e-8cb8-eebef4cb8f7b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.336571132830514,6.336571132830514,6.336571132830514,90.0,90.0,90.0,1e-07,positive,392.213,149.690,149.690,-0.000,0.000,0.000,149.690,392.213,149.690,-0.000,0.000,0.000,149.690,149.690,392.213,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.967,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.967,0.000,-0.000,-0.000,-0.000,-0.000,0.000,125.967
52043fde-e889-47b1-8459-8111d21dd332,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.336571132830514,6.336571132830514,6.336571132830514,90.0,90.0,90.0,1e-06,negative,392.216,149.690,149.690,0.000,0.000,-0.000,149.690,392.216,149.690,0.000,-0.000,-0.000,149.690,149.690,392.216,0.000,0.000,-0.000,0.000,0.000,0.000,127.752,-0.000,-0.000,0.000,0.000,0.000,0.000,127.752,-0.000,0.000,0.000,0.000,-0.000,0.000,127.752
52043fde-e889-47b1-8459-8111d21dd332,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.336571132830514,6.336571132830514,6.336571132830514,90.0,90.0,90.0,1e-06,positive,392.211,149.689,149.689,0.000,-0.000,0.000,149.689,392.211,149.689,-0.000,0.000,0.000,149.689,149.689,392.211,0.000,0.000,0.000,-0.000,-0.000,-0.000,127.752,0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.752,0.000,-0.000,-0.000,-0.000,0.000,0.000,127.752
3b630cc6-98ac-4431-8337-22970e81c219,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5611701061695094,3.43260270247049,7.524691579006216,90.0,90.0,90.0,1e-08,negative,159.880,146.220,65.842,0.000,0.000,-0.000,145.804,200.872,153.872,0.000,0.000,-0.000,65.813,153.875,348.125,0.000,0.000,-0.000,0.009,0.003,0.000,127.298,0.000,-0.000,0.022,0.007,0.001,0.000,36.125,-0.000,-0.000,0.000,-0.000,0.000,0.000,120.359
91522c9e-bfa8-489b-a6a5-ec3817770fdc,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.55067295875201,3.4429609048332903,7.521340442205997,90.0,90.0,90.0,1e-08,negative,169.343,146.464,64.839,0.000,0.000,-0.000,146.661,201.742,153.583,0.000,0.000,-0.000,15.531,139.305,349.972,-0.000,0.000,-0.000,-49.636,-14.388,1.285,127.283,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.931,-0.000,0.000,0.000,0.000,0.000,0.000,120.524
3b630cc6-98ac-4431-8337-22970e81c219,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5611701061695094,3.43260270247049,7.524691579006216,90.0,90.0,90.0,1e-08,positive,159.880,146.220,65.842,-0.000,-0.000,0.000,145.787,200.866,153.872,0.000,-0.000,0.000,65.842,153.884,348.126,0.000,-0.000,0.000,-0.009,-0.003,-0.000,127.298,-0.000,0.000,-0.022,-0.007,-0.001,-0.000,36.125,0.000,0.000,0.000,-0.000,-0.000,-0.000,120.359
91522c9e-bfa8-489b-a6a5-ec3817770fdc,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.55067295875201,3.4429609048332903,7.521340442205997,90.0,90.0,90.0,1e-08,positive,169.343,146.464,64.839,-0.000,-0.000,0.000,146.661,201.742,153.583,-0.000,-0.000,0.000,114.803,168.082,347.402,-0.000,0.000,0.000,49.636,14.388,-1.285,127.283,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.931,0.000,-0.000,0.000,-0.000,-0.000,-0.000,120.524
9eabc80a-e72b-4150-b5eb-2dff4ea4e6ba,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5611701061695094,3.43260270247049,7.524691579006216,90.0,90.0,90.0,1e-07,negative,159.880,146.220,65.842,0.000,0.000,-0.000,145.796,200.869,153.872,0.000,0.000,-0.000,65.805,153.872,348.125,-0.000,0.000,-0.000,0.000,0.000,0.000,127.478,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.791,-0.000,-0.000,0.000,0.000,0.000,0.000,120.359
8c333179-b4bf-4172-bc80-5f3401a0a00a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.55067295875201,3.4429609048332903,7.521340442205997,90.0,90.0,90.0,1e-07,negative,169.344,146.465,64.839,0.000,0.000,-0.000,146.661,201.742,153.583,0.000,0.000,-0.000,60.203,152.255,348.816,0.000,0.000,-0.000,-4.964,-1.439,0.129,127.283,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.931,-0.000,-4.964,-1.439,0.129,0.000,0.000,120.524
9eabc80a-e72b-4150-b5eb-2dff4ea4e6ba,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5611701061695094,3.43260270247049,7.524691579006216,90.0,90.0,90.0,1e-07,positive,159.880,146.220,65.842,-0.000,-0.000,0.000,146.220,201.003,153.884,-0.000,-0.000,0.000,65.803,153.872,348.125,0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.478,-0.000,0.000,0.000,-0.000,0.000,0.000,39.791,0.000,0.000,-0.000,-0.000,0.000,-0.000,120.359
8c333179-b4bf-4172-bc80-5f3401a0a00a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.55067295875201,3.4429609048332903,7.521340442205997,90.0,90.0,90.0,1e-07,positive,173.129,147.562,64.741,-0.000,-0.000,0.000,146.661,201.742,153.583,-0.000,-0.000,0.000,65.136,153.685,348.688,-0.000,-0.000,0.000,4.964,1.439,-0.129,127.283,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.931,0.000,4.964,1.439,-0.129,-0.000,-0.000,120.524
f00514a8-cec4-4098-8db1-2cb1fb34e040,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5611701061695094,3.43260270247049,7.524691579006216,90.0,90.0,90.0,1e-06,negative,159.880,146.220,65.842,-0.000,0.000,-0.000,145.796,200.870,153.872,-0.000,0.000,-0.000,65.804,153.872,348.126,-0.000,0.000,-0.000,0.000,0.000,0.000,127.298,0.000,-0.000,-0.000,0.000,-0.000,0.000,36.124,-0.000,-0.000,0.000,0.000,0.000,0.000,120.359
9df2b254-1d79-4751-950c-e90e8200577e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.55067295875201,3.4429609048332903,7.521340442205997,90.0,90.0,90.0,1e-06,negative,167.671,145.980,64.882,0.000,0.000,-0.000,145.824,201.500,153.606,0.000,-0.000,-0.000,64.671,153.550,348.701,0.000,-0.000,-0.000,0.000,0.000,0.000,127.423,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.931,-0.000,0.000,0.000,0.000,0.000,0.000,120.524
f00514a8-cec4-4098-8db1-2cb1fb34e040,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5611701061695094,3.43260270247049,7.524691579006216,90.0,90.0,90.0,1e-06,positive,158.535,145.796,65.804,-0.000,-0.000,0.000,145.795,200.868,153.871,0.000,-0.000,0.000,65.804,153.871,348.123,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.298,-0.000,-0.000,0.000,-0.000,0.000,-0.000,36.124,0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.359
9df2b254-1d79-4751-950c-e90e8200577e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.55067295875201,3.4429609048332903,7.521340442205997,90.0,90.0,90.0,1e-06,positive,169.342,146.464,64.838,-0.000,-0.000,-0.000,146.815,201.787,153.579,-0.000,-0.000,0.000,65.663,153.837,348.673,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.423,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.931,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.524
77d2af84-1691-4b0c-af29-9afa24bb26fb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.559323898004465,10.559323898004465,10.559323898004465,90.0,90.0,90.0,1e-08,negative,14.682,17.013,17.013,-0.000,0.000,-0.000,17.013,14.682,17.013,0.000,0.000,-0.000,17.013,17.013,14.682,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.852,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.852,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.852
77d2af84-1691-4b0c-af29-9afa24bb26fb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.559323898004465,10.559323898004465,10.559323898004465,90.0,90.0,90.0,1e-08,positive,14.682,17.013,17.013,0.000,-0.000,0.000,17.013,14.682,17.013,-0.000,-0.000,0.000,17.013,17.013,14.682,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.852,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.852,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.852
92d36dfb-129a-4389-b4f2-779d4dfbb2cd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.559323898004465,10.559323898004465,10.559323898004465,90.0,90.0,90.0,1e-07,negative,14.682,17.013,17.013,-0.000,0.000,-0.000,17.013,14.682,17.013,-0.000,0.000,-0.000,17.013,17.013,14.682,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.852,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.852,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.852
92d36dfb-129a-4389-b4f2-779d4dfbb2cd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.559323898004465,10.559323898004465,10.559323898004465,90.0,90.0,90.0,1e-07,positive,14.682,17.013,17.013,0.000,-0.000,0.000,17.013,14.682,17.013,-0.000,-0.000,0.000,17.013,17.013,14.682,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.852,-0.000,0.000,0.000,0.000,0.000,0.000,-3.852,0.000,0.000,0.000,0.000,0.000,-0.000,-3.852
6d0a8ae4-9c13-4d4d-b370-461dc27084ee,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.559323898004465,10.559323898004465,10.559323898004465,90.0,90.0,90.0,1e-06,negative,14.682,17.013,17.013,-0.000,0.000,-0.000,17.013,14.682,17.013,0.000,0.000,-0.000,17.013,17.013,14.682,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.852,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.852,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.852
6d0a8ae4-9c13-4d4d-b370-461dc27084ee,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.559323898004465,10.559323898004465,10.559323898004465,90.0,90.0,90.0,1e-06,positive,14.682,17.013,17.013,-0.000,-0.000,0.000,17.013,14.682,17.013,-0.000,-0.000,0.000,17.013,17.013,14.682,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.852,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.852,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.852
