key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a8f0346d-8590-40f6-858c-00842c726d4a,oqmd-321526,oqmd-321526,static,False,-4.100495752206999,-4.100495752206999,5.0507639361983125,5.050763936198313,4.0541390931537,90.0,90.0,120.00000000000001
e99bd1e6-ac7f-4be4-8103-668633e935ad,oqmd-321526,oqmd-321526,dynamic,False,-4.100495749865999,-4.100495749865999,5.050767878108601,5.050767878108601,4.05415001524916,90.0,90.0,120.00000000000001
a3943888-94fc-40f2-b712-43b410a72c73,oqmd-321526,oqmd-321526,box,False,-4.100495713387249,-4.100495713387249,5.050774226860453,5.050774226860453,4.05418415918505,90.0,90.0,120.00000000000001
2254da5d-343a-4250-86f2-1ac25f180b48,D0_3--BiF3,oqmd-308186,dynamic,True,-4.1001897332574995,-4.1001897332574995,4.04382117352337,5.145537407807572,4.182110712057673,90.0,90.0,90.0
7dc120e1-d3ca-41e0-9d65-dad8e5c09da5,D0_3--BiF3,mp-1018067,dynamic,True,-4.100189733257249,-4.100189733257249,4.043821101495005,5.145537630668336,4.182110513978312,90.0,90.0,90.0
3f159b6e-2974-424e-ad9a-11a0d0f9e995,oqmd-297657,oqmd-297657,static,False,-4.093096267570874,-4.093096267570874,3.6402560457401805,3.6402560457401805,6.557912418820919,90.0,90.0,90.0
05d9c22e-e856-4347-a342-185e2a94c2c7,D0_3--BiF3,oqmd-308186,static,True,-4.093096267568499,-4.093096267568499,3.640256045755212,3.640256045755212,6.557912418699478,90.0,90.0,90.0
0499d0da-5cc0-4ead-8a0a-793e913ff900,oqmd-297657,oqmd-297657,box,False,-4.093096267566749,-4.093096267566749,3.640256045755267,3.640256045755267,6.5579124186991296,90.0,90.0,90.0
476bbc21-94d6-4ede-b2db-7bd6efb80b55,oqmd-297657,oqmd-297657,dynamic,False,-4.093096267566624,-4.093096267566624,3.6402560457552102,3.6402560457552102,6.557912418699478,90.0,90.0,90.0
cc0823fa-b25a-47f0-9688-3753c25ff8ae,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.0835630475565,-4.0835630475565,3.568994547470931,3.568994547470931,3.568994547470931,90.0,90.0,90.0
cedbe47b-3219-4c9e-ac08-62ef44bb1ed6,L1_2--AuCu3,mp-1018081,dynamic,False,-4.0835630475565,-4.0835630475565,3.568994547470931,3.568994547470931,3.568994547470931,90.0,90.0,90.0
e0354999-9e6b-44d9-aa08-9e75325ad30f,L1_2--AuCu3,mp-1018081,static,False,-4.083563047556499,-4.083563047556499,3.5689945474709304,3.5689945474709304,3.5689945474709304,90.0,90.0,90.0
ce687764-82d0-42f1-b58e-561d87b687d5,L1_2--AuCu3,mp-1018081,box,False,-4.083563047556499,-4.083563047556499,3.56899454747122,3.56899454747122,3.56899454747122,90.0,90.0,90.0
5977720f-5deb-40a9-93f2-efc2d0e03307,L1_2--AuCu3,oqmd-346012,static,False,-4.083563047556499,-4.083563047556499,3.5689945474709313,3.5689945474709313,3.5689945474709313,90.0,90.0,90.0
5476c62e-3338-4cd5-8a63-eb03d1a5daa0,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.083563047556499,-4.083563047556499,3.568994547470931,3.568994547470931,3.568994547470931,90.0,90.0,90.0
5cae0250-4961-483c-a4b7-373899ff837e,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.083563047556499,-4.083563047556499,3.568994547471247,3.568994547471247,3.568994547471247,90.0,90.0,90.0
44206b16-3093-41c7-903e-44fbbf61229d,L1_2--AuCu3,oqmd-346012,dynamic,False,-4.0835630475562485,-4.0835630475562485,3.5689945474651634,3.5689945474651634,3.5689945474651634,90.0,90.0,90.0
009b0fad-79a1-4cfe-9f6f-47aa192ad3db,L1_2--AuCu3,oqmd-346012,box,False,-4.083563047414749,-4.083563047414749,3.568994547501084,3.568994547501084,3.568994547501084,90.0,90.0,90.0
61bd2d04-5f6d-45ea-81fe-4d29584ff31f,D0_3--BiF3,mp-1018067,static,False,-4.034657972043749,-4.034657972043749,5.669454711643127,5.669454711643127,5.669454711643127,90.0,90.0,90.0
82201fcf-f5ac-4521-b1dd-c5255e65ea4f,D0_3--BiF3,D0_3--BiF3,static,False,-4.034657972041937,-4.034657972041937,5.6694547085885,5.6694547085885,5.6694547085885,90.0,90.0,90.0
3ed011f8-f094-49e7-bab6-2c9ff6b01d53,D0_3--BiF3,mp-1018067,box,False,-4.034657972024874,-4.034657972024874,5.669454711601273,5.669454711601273,5.669454711601273,90.0,90.0,90.0
f55a7475-e099-4b99-8d02-539d64d21607,D0_3--BiF3,D0_3--BiF3,box,False,-4.034657972024811,-4.034657972024811,5.6694547116014276,5.6694547116014276,5.6694547116014276,90.0,90.0,90.0
ea0ee194-0151-4c2f-8ca0-a8f2d61bbc1f,D0_3--BiF3,oqmd-308186,box,False,-4.034657971640999,-4.034657971640999,5.669454711768481,5.669454711768481,5.669454711768481,90.0,90.0,90.0
43a26cc0-34cf-4b24-b300-8eced043c690,A15--Cr3Si,A15--Cr3Si,static,False,-3.9267126867255,-3.9267126867255,4.547672280277163,4.547672280277163,4.547672280277163,90.0,90.0,90.0
76bfe78a-137f-4d9f-83c1-ed3e79f7a0b0,A15--Cr3Si,A15--Cr3Si,box,False,-3.9267126867099997,-3.9267126867099997,4.54767228026805,4.54767228026805,4.54767228026805,90.0,90.0,90.0
