calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
820f6c74-cc05-4613-aece-50f3db0d1b8d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.397430539720657,4.397430539720657,4.397430539720657,90.0,90.0,90.0,1e-08,negative,494.818,130.436,130.436,0.000,-0.000,0.000,130.436,494.818,130.436,0.000,-0.000,-0.000,130.436,130.436,494.818,0.000,-0.000,0.000,0.000,-0.000,0.000,108.702,-0.000,0.000,-0.000,0.000,0.000,0.000,108.702,0.000,-0.000,-0.000,0.000,0.000,-0.000,108.702
820f6c74-cc05-4613-aece-50f3db0d1b8d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.397430539720657,4.397430539720657,4.397430539720657,90.0,90.0,90.0,1e-08,positive,492.209,131.740,131.740,-0.000,-0.000,-0.000,131.740,492.209,131.740,0.000,0.000,-0.000,131.740,131.740,492.209,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.702,0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.702,-0.000,-0.000,0.000,-0.000,-0.000,0.000,108.702
dbabc3d6-1f9f-46ae-9bd8-d1b0eb1a611a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.397430539720657,4.397430539720657,4.397430539720657,90.0,90.0,90.0,1e-07,negative,494.818,130.436,130.436,0.000,-0.000,-0.000,130.436,494.818,130.436,0.000,-0.000,0.000,130.436,130.436,494.818,0.000,-0.000,0.000,0.000,0.000,0.000,108.702,-0.000,0.000,0.000,0.000,0.000,0.000,108.702,0.000,0.000,0.000,0.000,0.000,-0.000,108.702
dbabc3d6-1f9f-46ae-9bd8-d1b0eb1a611a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.397430539720657,4.397430539720657,4.397430539720657,90.0,90.0,90.0,1e-07,positive,492.208,131.740,131.740,-0.000,0.000,-0.000,131.740,492.208,131.740,-0.000,0.000,-0.000,131.740,131.740,492.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.702,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.702,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.702
064a02ed-9403-4f32-bb0e-7984d6790aaf,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.397430539720657,4.397430539720657,4.397430539720657,90.0,90.0,90.0,1e-06,negative,492.211,131.741,131.741,0.000,-0.000,0.000,131.741,492.211,131.741,-0.000,0.000,0.000,131.741,131.741,492.211,0.000,0.000,0.000,0.000,0.000,0.000,99.218,-0.000,0.000,0.000,0.000,0.000,0.000,99.218,0.000,0.000,0.000,0.000,0.000,-0.000,99.218
064a02ed-9403-4f32-bb0e-7984d6790aaf,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.397430539720657,4.397430539720657,4.397430539720657,90.0,90.0,90.0,1e-06,positive,492.206,131.740,131.740,0.000,0.000,-0.000,131.740,492.206,131.740,-0.000,-0.000,0.000,131.740,131.740,492.206,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.218,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.218,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.218
57ffc013-4517-4c6f-93f5-2bbe9af1268f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.7462858824962355,5.7462858824962355,5.7462858824962355,90.0,90.0,90.0,1e-08,negative,83.853,182.344,182.343,0.000,0.000,0.000,182.344,83.853,182.343,0.000,0.000,0.000,182.344,182.344,83.853,0.000,0.000,0.000,0.000,0.000,-0.000,151.534,0.000,0.000,0.000,0.000,-0.000,-0.000,151.534,0.000,0.000,0.000,-0.000,0.000,0.000,151.534
57ffc013-4517-4c6f-93f5-2bbe9af1268f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.7462858824962355,5.7462858824962355,5.7462858824962355,90.0,90.0,90.0,1e-08,positive,83.853,182.343,182.343,-0.000,-0.000,-0.000,182.343,83.853,182.343,-0.000,-0.000,-0.000,182.343,182.343,83.853,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,151.534,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,151.533,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,151.533
b5d8b0ee-c776-4e29-9ef9-4e00eb4fe3ba,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.7462858824962355,5.7462858824962355,5.7462858824962355,90.0,90.0,90.0,1e-07,negative,83.853,182.344,182.344,0.000,0.000,0.000,182.344,83.853,182.344,0.000,0.000,0.000,182.344,182.344,83.853,0.000,0.000,0.000,0.000,-0.000,-0.000,151.192,0.000,-0.000,-0.000,0.000,-0.000,0.000,151.192,0.000,-0.000,0.000,0.000,0.000,0.000,151.192
b5d8b0ee-c776-4e29-9ef9-4e00eb4fe3ba,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.7462858824962355,5.7462858824962355,5.7462858824962355,90.0,90.0,90.0,1e-07,positive,83.853,182.344,182.344,-0.000,-0.000,-0.000,182.344,83.853,182.344,-0.000,-0.000,-0.000,182.344,182.344,83.853,0.000,-0.000,-0.000,-0.000,0.000,0.000,151.192,-0.000,-0.000,0.000,-0.000,0.000,-0.000,151.192,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,151.192
