,temperature,A15--Cr3Si a=4.4472,D0_3--BiF3 a=11.7783,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.2010,oqmd-302544 a=3.6517,oqmd-320374 a=5.0886
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015515127828322798,5.812199683046468,0.0623386413119455,4.285291331167057,0.030259837036314102,0.03460020108397561
2,20.0,0.19666794853600994,15.265422650174042,0.4848536579847648,13.935682885821642,0.2795392243892008,0.2837334825504996
3,30.0,0.8600267468475673,19.707712911028096,1.4316833453552475,18.874740862663025,0.9647953616347927,0.9727493350105723
4,40.0,2.0884022970119784,21.760790992522054,2.793974325933023,21.223654264675297,2.092617314322716,2.1537679664291973
5,50.0,3.686747341182197,22.827893519129656,4.414786577807398,22.46030828824756,3.5392865751658737,3.6917084574448698
6,60.0,5.431485397726378,23.4426923621982,6.151580902525621,23.177628225381365,5.160723151328986,5.4143164702876625
7,70.0,7.176225021433131,23.82616579732339,7.894269256197752,23.626827860679466,6.83731796419772,7.181812519633975
8,80.0,8.84100050278172,24.080399377982115,9.566152400524356,23.925387858623516,8.482427439178343,8.897669207081504
9,90.0,10.386056217517812,24.25719324746016,11.12046692586368,24.13335890699609,10.039996833712273,10.503509608609779
10,100.0,11.794896612671964,24.384917741020057,12.534353591275107,24.283787085685788,11.47879432820939,11.970111743787342
11,110.0,13.064681855035015,24.480106634432605,13.801817822423637,24.39599429445182,12.785710758135764,13.288199502560511
12,120.0,14.2004896500974,24.552900390866462,14.927412768847743,24.48185890395203,13.959635399694292,14.460788812574322
13,130.0,15.211683658540007,24.60978866269764,15.921460842909205,24.548996078969687,15.006641621601668,15.497628843169865
14,140.0,16.10958988422922,24.655076519301346,16.796839649131133,24.602464270447616,15.936582060138951,16.411540884975917
15,150.0,16.906050323635938,24.69170877340905,17.567010879743208,24.645727239025007,16.760868762585616,17.216193435767217
16,160.0,17.612570733610116,24.72175381068979,18.244916237079238,24.6812198915607,17.491127144835293,17.924855476179566
17,170.0,18.239860972398738,24.74669832999831,18.842429504274087,24.710693549306047,18.1384429317324,18.549769766128218
18,180.0,18.797625062224345,24.767632811212327,19.37014294100272,24.7354334995626,18.71298787495371,19.101897112874035
19,190.0,19.29450295309413,24.785371596150377,19.837342389645354,24.756400001818786,19.22387519196331,19.59087026893092
20,200.0,19.738099175569147,24.800532621349653,20.252080720398066,24.774321998525384,19.679146926459747,20.025057976149107
21,210.0,20.13505705185911,24.813591564006476,20.6212960043571,24.789760801039776,20.085831772037636,20.411680261806634
22,220.0,20.49115305979011,24.82491936104478,20.95094400886007,24.8031542471175,20.450036144694216,20.7569415263026
23,230.0,20.811396375581058,24.834808683958833,21.24612871668687,24.814847876890358,20.777046821483314,21.06616337117611
24,240.0,21.100125252143386,24.843492930726473,21.511222877928457,24.825117307546485,21.071433113745744,21.343908185024876
