,temperature,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757,oqmd-1229015 a=2.5343
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1056233326816811,0.012776338709828037,0.012665836372784903,0.027670497755929058
2,20.0,0.6235399328687233,0.11599065919737989,0.10986350954495451,0.2333099604838825
3,30.0,1.499895122619462,0.45138229107151345,0.4264880727663569,0.8782238577047206
4,40.0,2.643968845723025,1.1364928267105008,1.1023564354919355,2.0829627048258526
5,50.0,3.9805387041863702,2.1793707792396826,2.1520552578273953,3.7028173365108694
6,60.0,5.4506509571982775,3.5038214276964905,3.489758227242064,5.527442198302511
7,70.0,6.989070348759541,5.000985454820086,4.999096266671662,7.387211290531123
8,80.0,8.528663906512781,6.566533783364025,6.573175843789663,9.172113896589632
9,90.0,10.013707362513026,8.118729858281961,8.130354324530181,10.822105773375334
10,100.0,11.40642771369201,9.602388316552728,9.61636541804203,12.311845213745924
11,110.0,12.686314193428604,10.98540450019938,11.0000355889801,13.637397377506119
12,120.0,13.846111248408434,12.252857271227999,12.267149284531792,14.806682600969763
13,130.0,14.887375807773475,13.40133924367092,13.414770084026326,15.833313900905841
14,140.0,15.816839440365817,14.434488339763584,14.44682719651261,16.732920332333396
15,150.0,16.643832304295234,15.3598273947332,15.371013133596177,17.52110944834139
16,160.0,17.378622331418146,16.18668663600324,16.196750860445345,18.21243937517847
17,170.0,18.03142528715918,16.924918040165746,16.933938570557302,18.819980560856955
18,180.0,18.61186458212079,17.584148184792014,17.592221981435376,19.355204358469788
19,190.0,19.128714709099146,18.173379306945083,18.180607349535208,19.828041069546313
20,200.0,19.589814469505956,18.70080639317996,18.70728570854216,20.247016641539567
21,210.0,20.002076247096696,19.173762853355164,19.17958271078825,20.619417594735367
22,220.0,20.37154546581435,19.598738899038434,19.603979367944202,20.95145753428065
23,230.0,20.70348270705263,19.98143793525064,19.986169731037975,21.248432242247876
24,240.0,21.0024525928094,20.326850034601254,20.33113502467805,21.514857944588467
25,250.0,21.272410716650413,20.63933028618383,20.643222295774112,21.754591423950668
26,260.0,21.516784221669504,20.92267523029994,20.92622094702012,21.970932708294935
27,270.0,21.738544152283183,21.180193889078243,21.18343375868649,22.166711995332804
28,280.0,21.940269135139623,21.414771864930724,21.417740924822674,22.3443627898163
29,290.0,22.124200709674497,21.628928109462368,21.63165673720339,22.505983229903862
30,300.0,22.292291001608707,21.824864586560643,21.827379157701866,22.653387426473536
31,310.0,22.446243579291977,22.00450936745994,22.006832825768154,22.78814842658605
32,320.0,22.587548353435874,22.169553828524066,22.171706175972336,22.911634187450147
33,330.0,22.717511335697022,22.32148465185036,22.32348336738113,23.02503773427798
34,340.0,22.837279995670617,22.461611302039845,22.46347169829574,23.12940248473066
35,350.0,22.947864869208022,22.591089597684004,22.592825124387474,23.22564355739237
36,360.0,23.050157984640393,22.710941930071794,22.712564431897867,23.314565741518102
37,370.0,23.144948592826008,22.822074613694447,22.82359454952364,23.396878687830668
38,380.0,23.23293661468455,22.92529278836746,22.92671941786873,23.473209782577317
39,390.0,23.314744156530033,23.02131323371374,23.022654776334253,23.54411508652675
40,400.0,23.390925388912557,23.110775404202172,23.11203917486689,23.610088654231603
41,410.0,23.461975038136025,23.19425094714465,23.19544347229941,23.671570494405753
42,420.0,23.52833570020705,23.272251926466076,23.273379043516215,23.72895338752197
43,430.0,23.5904041537439,23.34523794127552,23.346304883980135,23.7825887399972
