,temperature,C1--CaF2--fluorite a=5.2972
0,0.0,0.0
1,10.0,0.027302349840245654
2,20.0,0.2794346578436181
3,30.0,1.0044027465730607
4,40.0,2.087947722989549
5,50.0,3.3700663794620507
6,60.0,4.758692480832173
7,70.0,6.187609776718293
8,80.0,7.606412896705855
9,90.0,8.978730825836786
10,100.0,10.28010132871206
11,110.0,11.49573421924521
12,120.0,12.618396382636424
13,130.0,13.646457308611282
14,140.0,14.582173346867412
15,150.0,15.430283287218991
16,160.0,16.196935674389966
17,170.0,16.888919644320985
18,180.0,17.51314542313685
19,190.0,18.07631512945325
20,200.0,18.5847305114039
21,210.0,19.044194651528343
22,220.0,19.459975383210967
23,230.0,19.836807361864217
24,240.0,20.178916921570465
25,250.0,20.490059144685336
26,260.0,20.77356032211016
27,270.0,21.032361558723935
28,280.0,21.269061005506032
29,290.0,21.485953331124968
30,300.0,21.685065768961138
31,310.0,21.868190524569048
32,320.0,22.036913596620874
33,330.0,22.192640214882264
34,340.0,22.336617174439322
35,350.0,22.469952374649
36,360.0,22.593631872538175
37,370.0,22.708534745773584
38,380.0,22.815446037438434
39,390.0,22.915068028344553
40,400.0,23.0080300556006
41,410.0,23.094897069950466
42,420.0,23.176177100245848
43,430.0,23.252327771427005
44,440.0,23.323762002880336
45,450.0,23.390852996795996
46,460.0,23.453938611156445
47,470.0,23.513325198919627
48,480.0,23.56929098369665
49,490.0,23.62208903251617
50,500.0,23.67194987788811
51,510.0,23.71908383422223
52,520.0,23.763683047509268
53,530.0,23.805923311830565
54,540.0,23.845965681812736
55,550.0,23.88395790616882
56,560.0,23.920035704173376
57,570.0,23.954323904024182
58,580.0,23.986937459576346
59,590.0,24.0179823598028
60,600.0,24.047556443487224
61,610.0,24.075750130092988
62,620.0,24.102647076360512
63,630.0,24.128324766994805
64,640.0,24.152855046806216
65,650.0,24.17630460073413
66,660.0,24.19873538743961
67,670.0,24.220205031457272
68,680.0,24.240767178331687
69,690.0,24.26047181660259
70,700.0,24.279365570128114
71,710.0,24.297491963752808
72,720.0,24.31489166506953
73,730.0,24.33160270465214
74,740.0,24.34766067692442
75,750.0,24.363098923529254
76,760.0,24.37794870096995
77,770.0,24.392239333951704
78,780.0,24.40599835585728
79,790.0,24.419251637529175
80,800.0,24.432023505449624
81,810.0,24.44433685032998
82,820.0,24.45621322692303
83,830.0,24.467672945918284
84,840.0,24.478735158577134
85,850.0,24.489417934774863
86,860.0,24.499738335023302
87,870.0,24.50971247698232
88,880.0,24.519355596958842
89,890.0,24.52868210678566
90,900.0,24.537705646506932
91,910.0,24.546439133184453
92,920.0,24.554894806160934
93,930.0,24.563084269079056
94,940.0,24.571018528896257
95,950.0,24.578708032154417
96,960.0,24.5861626987153
97,970.0,24.59339195315479
98,980.0,24.60040475402024
99,990.0,24.60720962108573
100,1000.0,24.613814660777553
