,temperature,L2_1--AlCu2Mn--heusler a=5.7489
0,0.0,0.0
1,10.0,6.639684155472747e-07
2,20.0,2.1437010733317314e-06
3,30.0,4.107347469618181e-06
4,40.0,6.219503669488631e-06
5,50.0,8.37684093589369e-06
6,60.0,1.073737122491637e-05
7,70.0,1.3043727013813763e-05
8,80.0,1.5176623755558457e-05
9,90.0,1.713086591758422e-05
10,100.0,1.8908164914964642e-05
11,110.0,2.0417932023276734e-05
12,120.0,2.1678496583878525e-05
13,130.0,2.281703085879582e-05
14,140.0,2.38202132804827e-05
15,150.0,2.4501799633507936e-05
16,160.0,2.5042059776199353e-05
17,170.0,2.5664405129672784e-05
18,180.0,2.6044264768708253e-05
19,190.0,2.632230316521531e-05
20,200.0,2.6555903879029257e-05
21,210.0,2.671245523483781e-05
22,220.0,2.6843753562345153e-05
23,230.0,2.6882553610302536e-05
24,240.0,2.6888636140763578e-05
25,250.0,2.686147450858394e-05
26,260.0,2.6776498177507346e-05
27,270.0,2.6697994348469864e-05
28,280.0,2.6591686479950935e-05
29,290.0,2.6439304470049293e-05
30,300.0,2.6286893481931113e-05
31,310.0,2.6108528757324937e-05
32,320.0,2.5859528531491604e-05
33,330.0,2.5763200153644154e-05
34,340.0,2.558284584044346e-05
35,350.0,2.5261667470458882e-05
36,360.0,2.497278655220872e-05
37,370.0,2.4820072779707048e-05
38,380.0,2.4896617943090652e-05
39,390.0,2.305832149513768e-05
40,400.0,2.0950726793604064e-05
41,410.0,2.7479464793461757e-05
42,420.0,2.65132538187402e-05
43,430.0,2.0967346890470414e-05
44,440.0,2.2953696969884914e-05
45,450.0,2.2964469285353757e-05
46,460.0,2.267094901008675e-05
47,470.0,2.2170398002651838e-05
48,480.0,2.2054892553135306e-05
49,490.0,2.1803810759529067e-05
50,500.0,2.153963816410018e-05
51,510.0,2.127771839747398e-05
52,520.0,2.1026616246313336e-05
53,530.0,2.0783416015240896e-05
54,540.0,2.0532351326798273e-05
55,550.0,2.0282900264454337e-05
56,560.0,2.00489436019006e-05
57,570.0,1.980288489069222e-05
58,580.0,1.955412676745318e-05
59,590.0,1.9325942675470095e-05
60,600.0,1.9091955858862572e-05
61,610.0,1.886829445344154e-05
62,620.0,1.864181553731192e-05
63,630.0,1.841306405193352e-05
64,640.0,1.8193369823926874e-05
65,650.0,1.7974031168566037e-05
66,660.0,1.775540221974196e-05
67,670.0,1.754986061787778e-05
68,680.0,1.7339497658436922e-05
69,690.0,1.7130224506715803e-05
70,700.0,1.6929857204408665e-05
71,710.0,1.6733446815820275e-05
72,720.0,1.6537240624933093e-05
73,730.0,1.6339027743575914e-05
74,740.0,1.614922128586136e-05
75,750.0,1.5963386868830255e-05
76,760.0,1.5779523490445226e-05
77,770.0,1.5601341929128486e-05
78,780.0,1.5424778933450845e-05
79,790.0,1.5248866849747806e-05
80,800.0,1.5077422948512715e-05
81,810.0,1.4910414017011968e-05
82,820.0,1.4745185019623009e-05
83,830.0,1.4580443393702445e-05
84,840.0,1.442202292121412e-05
85,850.0,1.4266980536092664e-05
86,860.0,1.4111648705399923e-05
87,870.0,1.396089866448818e-05
88,880.0,1.381328501680937e-05
89,890.0,1.3669275459457101e-05
90,900.0,1.3525891768691797e-05
91,910.0,1.3384824584307345e-05
92,920.0,1.3249931322213063e-05
93,930.0,1.3120590898705901e-05
94,940.0,1.2987723259821408e-05
95,950.0,1.2853923001121504e-05
96,960.0,1.2727340310000776e-05
97,970.0,1.260458831961359e-05
98,980.0,1.2483191895040267e-05
99,990.0,1.2361355796622681e-05
100,1000.0,
