,temperature,C1--CaF2--fluorite a=5.2984,mp-1224697 a=2.4714,oqmd-1236414 a=10.5195
0,0.0,-3.6762666627460607,-4.354730146521979,-2.7419530418092117
1,10.0,-3.676270782426931,-4.354730310816345,-2.741984467589784
2,20.0,-3.6762968718804743,-4.354732147606542,-2.7421694226448388
3,30.0,-3.6763554660056568,-4.354740552167488,-2.7425505349277945
4,40.0,-3.676453080782228,-4.354765672265158,-2.74311905990285
5,50.0,-3.6765989845332205,-4.354823700790014,-2.7438580914900954
6,60.0,-3.6768042495287685,-4.354933961286106,-2.7447530581728437
7,70.0,-3.677079845518576,-4.355115120463037,-2.7457928789829027
8,80.0,-3.677434972364227,-4.355382910352049,-2.7469690910444093
9,90.0,-3.677876596407664,-4.355749386283829,-2.7482749257279466
10,100.0,-3.678409427315116,-4.356223080517379,-2.7497045767500876
11,110.0,-3.67903627548258,-4.356809530272424,-2.7512528543881665
12,120.0,-3.679758460932556,-4.357511891058722,-2.752915038472836
13,130.0,-3.680576147225569,-4.358331496788349,-2.754686560666285
14,140.0,-3.6814886581317285,-4.359268340747378,-2.75656323991372
15,150.0,-3.6824947429279415,-4.360321442123524,-2.758541066169038
16,160.0,-3.6835927205963603,-4.361489139698156,-2.760616263559622
17,170.0,-3.684780653511931,-4.36276930479075,-2.7627852372488704
18,180.0,-3.6860564453857165,-4.3641595057814335,-2.7650444268573766
19,190.0,-3.687417926950234,-4.36565712388402,-2.7673908879625193
20,200.0,-3.6888628867636055,-4.367259438069866,-2.7698214742460228
21,210.0,-3.6903891168817635,-4.368963692705309,-2.772333310629441
22,220.0,-3.6919944902001154,-4.370767134400344,-2.774923697750739
23,230.0,-3.693676865370839,-4.37266705030958,-2.777590056134333
24,240.0,-3.695434204808017,-4.374660782579834,-2.7803302674499832
25,250.0,-3.697264562903931,-4.376745748917777,-2.783141537371364
26,260.0,-3.699166065537451,-4.378919447996698,-2.786021926924731
27,270.0,-3.701136893849942,-4.381179464321542,-2.788969366558674
28,280.0,-3.703175333208377,-4.38352347294041,-2.7919819330119076
29,290.0,-3.7052800710214857,-4.385949238287396,-2.795057758873938
30,300.0,-3.7074488554368648,-4.388454614645595,-2.798194684653311
31,310.0,-3.7096805294335784,-4.391037543706628,-2.801391780332323
32,320.0,-3.7119736499616693,-4.3936960515162164,-2.804647107022861
33,330.0,-3.7143268727007492,-4.396428243873119,-2.8079591694842354
34,340.0,-3.716738897238312,-4.399232310612637,-2.811326512916933
35,350.0,-3.7192084908114262,-4.402106512112525,-2.8147477967213934
36,360.0,-3.7217344139126665,-4.40504918127553,-2.8182216695172535
37,370.0,-3.7243156007313143,-4.408058722517921,-2.8217475089282975
38,380.0,-3.7269505890495083,-4.411133602211714,-2.825323020070698
39,390.0,-3.7296397634494896,-4.41427235252772,-2.828947525614446
40,400.0,-3.7323799324291667,-4.417473558501564,-2.832619954129428
41,410.0,-3.7351721309241803,-4.420735868089672,-2.836339232906243
42,420.0,-3.7380145102951206,-4.424057977763332,-2.8401043773413805
43,430.0,-3.7409053992283465,-4.427438636185689,-2.84391439272846
44,440.0,-3.7438454570543325,-4.4308766404375755,-2.8477675474387305
45,450.0,-3.7468332698163445,-4.434370831590365,-2.8516644662218398
46,460.0,-3.7498680900272174,-4.43792009670347,-2.855603540105389
47,470.0,-3.7529501369033165,-4.441523361413952,-2.8595839626853845
48,480.0,-3.7560769572114183,-4.445179590092923,-2.8636049223402282
49,490.0,-3.759248645893301,-4.448887787120851,-2.867665666298496
50,500.0,-3.762464542922441,-4.452646988789224,-2.87176542941414
51,510.0,-3.765724004220732,-4.456456267074282,-2.8759035136233337
