,temperature,L1_2--AuCu3 a=3.5931,mp-1017511 a=3.6424,oqmd-318728 a=5.0711
0,0.0,11.572556962979482,11.344847380609071,11.736911538513096
1,10.0,11.572550414732037,11.344848784143476,11.736906450759085
2,20.0,11.572487866414413,11.34486859852902,11.736863249055917
3,30.0,11.572288067630316,11.34493781255819,11.73674740618645
4,40.0,11.571869754775054,11.345092914984201,11.736550764055739
5,50.0,11.571200593813005,11.345369833448139,11.736294932353763
6,60.0,11.57030040452589,11.345797237675226,11.73601784298296
7,70.0,11.569213133025633,11.346393729108085,11.735758927391322
8,80.0,11.567985991790325,11.347167900538489,11.735549683257041
9,90.0,11.566659102346849,11.348120176678421,11.735411900892444
10,100.0,11.565263438217535,11.349244931800518,11.735357317262046
11,110.0,11.56382199050449,11.350532818796689,11.735391357157196
12,120.0,11.562350732807646,11.35197248089562,11.735514337542416
13,130.0,11.560861402202844,11.353551812496166,11.735723944125448
14,140.0,11.559361869502581,11.355258811753973,11.73601579829754
15,150.0,11.557857970782921,11.357082011293029,11.736384971844167
16,160.0,11.556353636219328,11.359010849052712,11.736826141856683
17,170.0,11.554851783800373,11.361035636214389,11.737334300442896
18,180.0,11.553354646079105,11.363147676081592,11.737904232493314
19,190.0,11.551863796470805,11.365339187541112,11.738531506077942
20,200.0,11.550380183777715,11.367603233093494,11.739211792073137
21,210.0,11.548905119570637,11.369933649809754,11.739941445419115
22,220.0,11.547439244424613,11.372324942094988,11.740716766346983
23,230.0,11.545983037765989,11.37477223914965,11.741534657536267
24,240.0,11.54453719939903,11.37727119868483,11.742392402570855
25,250.0,11.54310240283928,11.379817982380505,11.743287464539709
26,260.0,11.541678920921063,11.382409107409718,11.744217364914418
27,270.0,11.540267336690219,11.385041520500943,11.745180304344537
28,280.0,11.53886817882109,11.387712410440004,11.74617431342278
29,290.0,11.537481708073589,11.39041931774828,11.747197633241917
30,300.0,11.53610849593306,11.393159948255395,11.748248991049476
31,310.0,11.53474929141377,11.395932285355153,11.749326815379781
32,320.0,11.533405218777215,11.398734463354064,11.750430055078901
33,330.0,11.53207523731319,11.401564856040512,11.75155735278506
34,340.0,11.53076064255249,11.404421848009349,11.752707848853525
35,350.0,11.529461915547804,11.407304083507386,11.753880634617055
36,360.0,11.528179757892309,11.410210258843549,11.755074745485526
37,370.0,11.526914713683361,11.413139143495874,11.756289467929639
38,380.0,11.525667592228038,11.4160897425072,11.757524055709903
39,390.0,11.524438703262065,11.419060896264725,11.758777878346056
40,400.0,11.52322916883449,11.422051721936255,11.760050313391222
41,410.0,11.522039329489418,11.425061358006776,11.761340784683084
42,420.0,11.520870255410083,11.428088980759624,11.762648826929984
43,430.0,11.519722284516657,11.431133856606369,11.763973937172507
44,440.0,11.51859666292386,11.434195187151998,11.76531562765656
45,450.0,11.517493866256421,11.437272320471546,11.76667359374821
46,460.0,11.516415002770556,11.440364565806005,11.768047357868364
47,470.0,11.51536097759635,11.443471407634789,11.769436640867507
48,480.0,11.5143322887272,11.446592390522573,11.770841035086335
49,490.0,11.513330499138394,11.4497267052933,11.772260291064068
50,500.0,11.512356182229738,11.452873892771311,11.773694065806886
51,510.0,11.51141052094171,11.456033594443067,11.775142190214305
52,520.0,11.51049455671973,11.459205377652308,11.776604365423756
53,530.0,11.509609570268404,11.462388531037945,11.778080340920072
54,540.0,11.508756511652418,11.465582857437134,11.77956993527362
55,550.0,11.507936596050218,11.46878780738719,11.781072896983144
56,560.0,11.507151059130308,11.472003082373028,11.78258906506339
57,570.0,11.506401244345119,11.475228247437757,11.784118280002867
58,580.0,11.505688659305031,11.478463002269233,11.785660350925209
59,590.0,11.505010031842787,11.481706792162722,11.787215118485332
60,600.0,11.504375223524873,11.484959525579274,11.788782428758806
61,610.0,11.503781785413976,11.488220720662788,11.790362146030693
62,620.0,11.503231200084976,11.491489928484064,11.79195415774842
63,630.0,11.50272538206704,11.494767060672704,11.793558346532233
64,640.0,11.502265757216435,11.498051777158565,11.795174552872068
65,650.0,11.501854222880603,11.5013436600233,11.796802710387523
66,660.0,11.50149237785194,11.50464252459857,11.798442735452669
67,670.0,11.501182240905889,11.50794793262511,11.800094468357926
68,680.0,11.500925987778457,11.511259768456885,11.801757869490766
69,690.0,11.500725380409671,11.514577550190886,11.803432843315644
70,700.0,11.50058291571794,11.517901290740909,11.805119287479759
71,710.0,11.500500458100806,11.521230548287337,11.806817179590427
72,720.0,11.50048058106321,11.524565052990065,11.808526403720965
73,730.0,11.500525692129882,11.527904543624807,11.810246939032877
74,740.0,11.50063835227226,11.531248827448831,11.811978674816148
75,750.0,11.500820980168525,11.534597507743282,11.813721556189632
76,760.0,11.501076836035256,11.53795067495437,11.815475611644608
77,770.0,11.501408594060361,11.541307681012093,11.817240691751449
78,780.0,11.50181896256446,11.544668494501943,11.819016831690115
79,790.0,11.502311223176596,11.548032786784304,11.82080396391002
80,800.0,11.502889542356748,11.551400657735593,11.822602015481865
81,810.0,11.503556299057376,11.554771366459214,11.824411004757843
82,820.0,11.504315723523144,11.558145078424628,11.82623087162453
83,830.0,11.505171543896607,11.561521522090608,11.828061540541142
84,840.0,11.506127889241863,11.564900018461827,11.829903100243772
85,850.0,11.507188361189579,11.56828072181121,11.831755404169773
