,temperature,L1_2--AuCu3 a=3.5090,mp-1224827 a=2.4718,oqmd-301533 a=3.5505,oqmd-319063 a=4.9671
0,0.0,10.810371160315881,10.664696788393245,10.612108189673425,10.696027959678148
1,10.0,10.81037120117168,10.664696274773924,10.612108315282319,10.696027185095643
2,20.0,10.810371709342187,10.664691542023693,10.612110711819104,10.696016085262906
3,30.0,10.81037409005192,10.664681850085817,10.612125510294021,10.695965902141431
4,40.0,10.810383932105637,10.664682321873912,10.612177412341294,10.69584618575219
5,50.0,10.81041281733118,10.66472678665458,10.61230190066319,10.695657681681386
6,60.0,10.810475921896565,10.664852481097055,10.612534789623973,10.695429203841314
7,70.0,10.81058722717,10.665086518459557,10.612903337112247,10.695197115396455
8,80.0,10.81075686857965,10.665442449948516,10.613422912083372,10.694991335022667
9,90.0,10.810990239401479,10.665922176132096,10.614097899088339,10.694831524431038
10,100.0,10.811288951127752,10.666520409311392,10.614924559646521,10.694727886194265
11,110.0,10.811651392238511,10.667227659221778,10.615893977037727,10.69468395241534
12,120.0,10.812074300484875,10.668032789419897,10.616994690297448,10.694698753674436
13,130.0,10.812553485338372,10.66892445503351,10.618214222551007,10.69476916095876
14,140.0,10.813084239399535,10.669891949450662,10.619540236143964,10.694890706686069
15,150.0,10.813662051279575,10.670925573825029,10.620960996027758,10.695058364364762
16,160.0,10.814282495935089,10.672016636853513,10.62246590605837,10.695267573300763
17,170.0,10.81494152230172,10.673157636936136,10.624045302623134,10.69551376146015
18,180.0,10.815635411196267,10.674342046006856,10.625690763940247,10.695792471678441
19,190.0,10.816360921559637,10.675564238095513,10.62739476874793,10.69610033521846
20,200.0,10.817115103722378,10.676819430803281,10.629150770348266,10.696433781254647
21,210.0,10.817895322570559,10.678103407707665,10.630952991956375,10.696789941696904
22,220.0,10.81869940573047,10.679412680316736,10.632796529548553,10.697166358704576
23,230.0,10.819525166954158,10.680744165833545,10.634676924196807,10.697560646964527
24,240.0,10.820370927697871,10.682095234783382,10.636590355400726,10.697970815708098
25,250.0,10.82123504755522,10.683463522425093,10.638533479024236,10.698395246207577
26,260.0,10.822116207660038,10.684847111538014,10.64050334378666,10.698832359014654
27,270.0,10.82301315984782,10.686244283581022,10.6424973481683,10.699280781996029
28,280.0,10.823924855559806,10.687653563760282,10.644513256447734,10.69973935828792
29,290.0,10.82485030287496,10.689073567511288,10.64654898458391,10.700206998055782
30,300.0,10.825788698803787,10.69050316732538,10.648602795357519,10.700682944971033
31,310.0,10.826739153651644,10.69194142120814,10.650673071654007,10.701166148152687
32,320.0,10.827701114008113,10.693387293867262,10.652758417547947,10.701656192097522
33,330.0,10.828674073084702,10.694840109512585,10.654857558205956,10.702152142514795
34,340.0,10.82965728364784,10.696299123739312,10.656969390788628,10.702653546378587
35,350.0,10.830650499148373,10.697763761617884,10.659092869185836,10.70315992406958
36,360.0,10.831653061113624,10.69923350567128,10.661227120109633,10.70367083875109
37,370.0,10.832664681254583,10.700707744492007,10.663371300862396,10.704186004742855
38,380.0,10.833685125460013,10.702186016956642,10.665524707457397,10.7047046474806
39,390.0,10.834713968251144,10.703668037887757,10.667686651377963,10.705226801819848
