key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b98ad3b7-de56-41f1-920e-c9724664a638,A15--Cr3Si,oqmd-1280316,dynamic,False,-3.9075892416182496,-3.9075892416182496,4.447194823068844,4.447194823068844,4.447194823068844,90.0,90.0,90.0
955f3665-89a4-428b-b9f6-faa5e71e9566,A15--Cr3Si,A15--Cr3Si,static,False,-3.9075892416181244,-3.9075892416181244,4.4471949461538705,4.4471949461538705,4.4471949461538705,90.0,90.0,90.0
b60130db-dfab-44f4-8aa8-20796f97da92,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.9075892416181244,-3.9075892416181244,4.447194946153004,4.447194946153004,4.447194946153004,90.0,90.0,90.0
49896f1f-9c4d-4aa7-8d2d-71a93eb71535,A15--Cr3Si,oqmd-1280316,static,False,-3.9075892416027496,-3.9075892416027496,4.44719494818434,4.44719494818434,4.44719494818434,90.0,90.0,90.0
bd970576-e454-4f7a-8f15-11062c6cc033,A15--Cr3Si,oqmd-1280316,box,False,-3.9075892416001246,-3.9075892416001246,4.447194948006561,4.447194948006561,4.447194948006561,90.0,90.0,90.0
93aece56-f854-4497-a60a-8870f1e18290,A15--Cr3Si,A15--Cr3Si,box,False,-3.9075892415933744,-3.9075892415933744,4.447194948111833,4.447194948111833,4.447194948111833,90.0,90.0,90.0
1b9ac077-d9e8-4802-a8e4-f85ac5fc4a96,mp-1008284,mp-1008284,static,False,-3.866969194753125,-3.866969194753125,3.6517497408221757,3.6517497408221757,6.878320843376169,90.0,90.0,90.0
482d4255-3a0e-48c8-93b0-79b050b34ac6,oqmd-302544,oqmd-302544,static,False,-3.86696919475125,-3.86696919475125,3.6517497614216206,3.6517497614216206,6.87832077847359,90.0,90.0,90.0
ce7f270d-fb2e-4fa9-ad77-e90478d74621,mp-1008284,mp-1008284,dynamic,False,-3.866969194743125,-3.866969194743125,3.6517497735971514,3.6517497735971514,6.878320738669849,90.0,90.0,90.0
59c01e1a-3b26-4db2-ac8a-c5e38b75abe7,D0_3--BiF3,oqmd-313086,static,True,-3.8669691947404994,-3.8669691947404994,3.6517497357707405,3.6517497357707405,6.878320843852803,90.0,90.0,90.0
1012ca5a-e479-4bcb-9efc-d445c71b33dc,oqmd-302544,oqmd-302544,dynamic,False,-3.8669691947394993,-3.8669691947394993,3.6517497408015682,3.6517497408015682,6.878320843442605,90.0,90.0,90.0
03d166a0-0002-416d-9fc5-5e2aebe104be,mp-1008284,mp-1008284,box,False,-3.8669691947324996,-3.8669691947324996,3.6517497408002253,3.6517497408002253,6.878320843446561,90.0,90.0,90.0
b68a7359-b211-411b-8f70-7fb11eb6141a,oqmd-302544,oqmd-302544,box,False,-3.8669691947324996,-3.8669691947324996,3.651749740800235,3.651749740800235,6.8783208434465495,90.0,90.0,90.0
28958fc1-b1c9-4582-99d1-6d6393723b8b,D0_3--BiF3,oqmd-313086,dynamic,True,-3.8669691946854994,-3.8669691946854994,3.6517496869621064,3.6517496869621064,6.878320780885405,90.0,90.0,90.0
0c26dee5-2c0b-42b1-b0f1-d4314438053f,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.8663302320428743,-3.8663302320428743,4.323211099098801,5.108121148842571,42.78161718044501,90.0,91.65836862620431,90.0
befa930a-2586-4b09-9154-0bf29ea69d0b,D0_3--BiF3,mp-1008275,dynamic,True,-3.8587563177256867,-3.8587563177256867,60.1060638220848,5.14209487064819,61.432168561412155,90.0,90.00244166793328,90.0
37f26d91-c6c6-4a3f-be15-57cc9785e02b,oqmd-320374,oqmd-320374,dynamic,False,-3.8469061774856246,-3.8469061774856246,5.088648763827061,5.088648763827062,4.2804228489418,90.0,90.0,120.00000000000001
c733f5a4-c149-44fe-bd1a-1883ca6641bc,oqmd-320374,oqmd-320374,static,False,-3.8469061773443745,-3.8469061773443745,5.088647552541374,5.0886475525413735,4.28042308195501,90.0,90.0,120.00000000000001
ef4d52f5-76db-49af-9a06-9f9c349c4ec2,L1_2--AuCu3,mp-1008278,box,False,-3.82783145427775,-3.82783145427775,3.59627901872228,3.59627901872228,3.59627901872228,90.0,90.0,90.0
149a6190-1e2e-41c0-9bfd-3cbbcd503597,L1_2--AuCu3,mp-1008278,static,False,-3.8278314542775,-3.8278314542775,3.5962790186899336,3.5962790186899336,3.5962790186899336,90.0,90.0,90.0
f61f588c-6a27-4648-b01e-163d45829483,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8278314542764997,-3.8278314542764997,3.5962790204103405,3.5962790204103405,3.5962790204103405,90.0,90.0,90.0
45ce6923-4fd9-47c4-8b12-d8ff9983974d,L1_2--AuCu3,oqmd-344860,static,False,-3.8278314542712497,-3.8278314542712497,3.5962790253548,3.5962790253548,3.5962790253548,90.0,90.0,90.0
987897f9-0ade-46a5-a0b2-15474dca98d4,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8278314542704996,-3.8278314542704996,3.5962790186877798,3.5962790186877798,3.5962790186877798,90.0,90.0,90.0
118c316f-97ab-425b-af4a-e01dff3b622d,L1_2--AuCu3,oqmd-344860,dynamic,False,-3.8278314542649996,-3.8278314542649996,3.5962790187182727,3.5962790187182727,3.5962790187182727,90.0,90.0,90.0
cf868427-24c1-4971-b84b-f3c8e2bb1144,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8278314542649996,-3.8278314542649996,3.5962790187182763,3.5962790187182763,3.5962790187182763,90.0,90.0,90.0
fe17c5d8-d9e1-4fe2-9864-f0048e9e9232,L1_2--AuCu3,mp-1008278,dynamic,False,-3.8278314542649996,-3.8278314542649996,3.5962790187182736,3.5962790187182736,3.5962790187182736,90.0,90.0,90.0
0acc39e0-ed5c-4a9d-b864-ffec66c2d773,L1_2--AuCu3,oqmd-344860,box,False,-3.8278314542609997,-3.8278314542609997,3.596279018812877,3.596279018812877,3.596279018812877,90.0,90.0,90.0
d033e83c-58fd-4873-9e3a-c9d7c1ede640,D0_3--BiF3,mp-1008275,static,False,-3.811454452140875,-3.811454452140875,5.810410947075746,5.810410947075746,5.810410947075746,90.0,90.0,90.0
223379c1-dee8-432a-883c-918c4225d3c1,D0_3--BiF3,D0_3--BiF3,static,False,-3.8114544521331872,-3.8114544521331872,5.810410947099011,5.810410947099011,5.810410947099011,90.0,90.0,90.0
99269911-4518-45f4-8b07-27f123030506,D0_3--BiF3,D0_3--BiF3,box,False,-3.8114544521320624,-3.8114544521320624,5.810410947108347,5.810410947108347,5.810410947108347,90.0,90.0,90.0
c26737bd-0f86-42c8-a945-bf9129c584a5,D0_3--BiF3,mp-1008275,box,False,-3.8114544521319993,-3.8114544521319993,5.810410947109204,5.810410947109204,5.810410947109204,90.0,90.0,90.0
53cd66b2-3a64-4a06-9fcb-dc7608b53292,D0_3--BiF3,oqmd-313086,box,False,-3.8114544519907496,-3.8114544519907496,5.810410947109021,5.810410947109021,5.810410947109021,90.0,90.0,90.0
0f17803b-f3a3-47ca-a8b7-d0f072d0da97,oqmd-320374,oqmd-320374,box,False,-3.7892519159259996,-3.7892519159259996,5.081903542710629,5.081903542710629,4.28595473926166,90.0,90.0,120.00000000000001
9ce7b58f-07bf-4b3d-8bca-4d99601f92e8,A15--Cr3Si,A15--Cr3Si,box,False,-0.25081998823086243,-0.25081998823086243,8.46761573006872,8.46761573006872,8.46761573006872,90.0,90.0,90.0
b72b5a89-1e54-462c-a64c-d85002edca6b,A15--Cr3Si,A15--Cr3Si,static,False,-0.25081998823026247,-0.25081998823026247,8.467615730068717,8.467615730068717,8.467615730068717,90.0,90.0,90.0
b9b4af97-aac1-4680-8eb6-0c162d27ed3a,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.182492909993635,-0.182492909993635,7.201014295303274,7.201014295303274,7.201014295303274,90.0,90.0,90.0
9ac95d44-bf5d-4d80-b019-6967086f6ea7,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.18249290999347248,-0.18249290999347248,7.201014295303274,7.201014295303274,7.201014295303274,90.0,90.0,90.0
b7c77f73-4bb3-4933-94e5-243b07d379bb,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.18249290999344744,-0.18249290999344744,7.2010142953032705,7.2010142953032705,7.2010142953032705,90.0,90.0,90.0
85b60229-f5d0-42c7-870e-b28e39d7928c,D0_3--BiF3,D0_3--BiF3,static,False,-0.16012797152304373,-0.16012797152304373,11.778255516031814,11.778255516031814,11.778255516031814,90.0,90.0,90.0
9c204e66-1034-4059-99a3-f11b0aae3a6a,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.1601279715230312,-0.1601279715230312,11.778255516031814,11.778255516031814,11.778255516031814,90.0,90.0,90.0
