,temperature,C1--CaF2--fluorite a=5.7006,mp-1077252 a=6.5024
0,0.0,0.0,0.0
1,10.0,6.145877765187551e-07,1.8290404025138322e-06
2,20.0,1.1594491427496259e-06,5.399903629480297e-06
3,30.0,1.8036673669420306e-06,9.752409934862122e-06
4,40.0,2.645404826780142e-06,1.3686531128133034e-05
5,50.0,3.491515818716141e-06,1.6774026255462135e-05
6,60.0,4.227194380651126e-06,1.8977528675650927e-05
7,70.0,4.8309736791854485e-06,2.0395146650464054e-05
8,80.0,5.313698259903573e-06,2.1160810766448692e-05
9,90.0,5.6863694383177184e-06,2.1405426226859612e-05
10,100.0,5.9622230632582e-06,2.124267016161305e-05
11,110.0,6.157947951883687e-06,2.076635811572358e-05
12,120.0,6.284719842805913e-06,2.005173363248793e-05
13,130.0,6.354794371539614e-06,1.9158766482227164e-05
14,140.0,6.37967616617939e-06,1.813452108948363e-05
15,150.0,6.367925897466635e-06,1.7015823682534653e-05
16,160.0,6.325244304581481e-06,1.583196795226675e-05
17,170.0,6.258174050755662e-06,1.4606407849221877e-05
18,180.0,6.173094323164837e-06,1.3357203509176385e-05
19,190.0,6.07397631143452e-06,1.2098508507135605e-05
20,200.0,5.963705759788669e-06,1.0841953841595392e-05
21,210.0,5.841444479379623e-06,9.596342999770594e-06
22,220.0,5.712088052270872e-06,8.368244038151993e-06
23,230.0,5.575949730235247e-06,7.163125050282842e-06
24,240.0,5.4361767547126206e-06,5.985538815422132e-06
25,250.0,5.2915596512779925e-06,4.838134380992944e-06
26,260.0,5.141775755215911e-06,3.722280880814456e-06
27,270.0,4.991125094288641e-06,2.64086454558795e-06
28,280.0,4.839203394226041e-06,1.5951832575186655e-06
29,290.0,4.682230593410879e-06,5.843965535298842e-07
30,300.0,4.521970763865076e-06,-3.908799881049453e-07
31,310.0,4.364972179487048e-06,-1.330170141465011e-06
32,320.0,4.208276756644094e-06,-2.233887324739507e-06
33,330.0,4.040920562066509e-06,-3.103150568888817e-06
34,340.0,3.866378313608275e-06,-3.9379350853908745e-06
35,350.0,3.7109096325994326e-06,-4.738733297375432e-06
36,360.0,3.5591943230365626e-06,-5.5067091091517e-06
37,370.0,3.3805987335037612e-06,-6.242941670873749e-06
38,380.0,3.1804018059128522e-06,-6.947844426835263e-06
39,390.0,3.0111740840993333e-06,-7.6225665556314796e-06
40,400.0,2.8493924271871646e-06,-8.267772110945449e-06
41,410.0,2.6569228652246545e-06,-8.88546615840397e-06
42,420.0,2.5198075220156913e-06,-9.475349656687764e-06
43,430.0,2.268308057855597e-06,-1.0038600905568629e-05
44,440.0,2.0019285948364616e-06,-1.0576868131851272e-05
45,450.0,2.023174808339711e-06,-1.109034565525742e-05
46,460.0,1.8005394602937302e-06,-1.1580992141518461e-05
47,470.0,1.4394348056110596e-06,-1.204738320174968e-05
48,480.0,1.3931385256309565e-06,-1.249248866602083e-05
49,490.0,1.1294248109088138e-06,-1.2918434802360842e-05
50,500.0,8.355890505264643e-07,-1.3321465479172381e-05
51,510.0,6.369685472913355e-07,-1.3705794771686512e-05
52,520.0,6.156324418422877e-07,-1.407356770426066e-05
53,530.0,9.528127116779631e-08,-1.4422825985076238e-05
54,540.0,-1.2740425115061028e-05,-1.4752136697417278e-05
55,550.0,-2.7379374129677257e-06,-1.5066025924592606e-05
56,560.0,1.1764691896176433e-05,-1.5366960752782532e-05
57,570.0,1.3715945102835677e-06,-1.5649252970932554e-05
58,580.0,-8.343067780783856e-07,-1.591797249521889e-05
59,590.0,-1.126199409768298e-06,-1.617183670792707e-05
60,600.0,-1.6607997760676367e-06,-1.641362805562595e-05
61,610.0,-1.833444887960683e-06,-1.664376067077468e-05
62,620.0,-2.2948510240379594e-06,-1.6857654780827775e-05
63,630.0,-2.5187033341206414e-06,-1.7062375305772717e-05
64,640.0,-2.923311045838286e-06,-1.7255874930062912e-05
65,650.0,-3.319052593483792e-06,-1.7438506095621413e-05
66,660.0,-3.6613614776781444e-06,-1.7609084985710757e-05
67,670.0,-4.016965688183295e-06,-1.7769256509605205e-05
68,680.0,-4.444192378316539e-06,-1.7928598248112502e-05
69,690.0,-4.8600845718475804e-06,-1.806667853958869e-05
70,700.0,-5.2988543085523104e-06,-1.8194668685377244e-05
71,710.0,-5.762991788649905e-06,-1.832643530254014e-05
72,720.0,-6.256152332834248e-06,-1.8441122207170593e-05
73,730.0,-6.7466711238340645e-06,-1.8547428322959407e-05
74,740.0,-7.272285722904128e-06,-1.8655032147191966e-05
75,750.0,-7.835317223674406e-06,-1.8751596832561848e-05
76,760.0,-8.4094820156507e-06,-1.8840899400088994e-05
77,770.0,-9.026063687631984e-06,-1.891171530367777e-05
78,780.0,-9.675743084999445e-06,-1.8987989949061147e-05
79,790.0,-1.0358938385175406e-05,-1.9059916201744214e-05
80,800.0,-1.1064875828363092e-05,-1.911525342917628e-05
81,810.0,-1.1807382271268306e-05,-1.9181114035165877e-05
82,820.0,-1.26148208286172e-05,-1.9235623640840485e-05
83,830.0,-1.3481956480997251e-05,-1.9276796855766894e-05
84,840.0,-1.4381796633166561e-05,-1.9316857454612378e-05
85,850.0,-1.5315842889558377e-05,-1.935527310344635e-05
86,860.0,-1.6322925067183205e-05,-1.9380731810594766e-05
87,870.0,-1.739443598607574e-05,-1.9411376733439147e-05
88,880.0,-1.8526230562160166e-05,-1.9460233495693704e-05
89,890.0,-1.9763323802348975e-05,-1.9461433331831544e-05
90,900.0,-2.1053515493244533e-05,-1.9459034771659145e-05
91,910.0,-2.2399747749993394e-05,-1.9493947812381807e-05
92,920.0,-2.3868609687895516e-05,0.0001476538844962747
93,930.0,-2.5431118625636096e-05,-1.9428906889786626e-05
94,940.0,-2.7097630433224086e-05,-0.00018672199581952907
95,950.0,-2.8883438974945574e-05,-1.9495051556228832e-05
96,960.0,-3.083879424304379e-05,-1.9490460190286964e-05
97,970.0,-3.290231506247721e-05,-1.9487924081723235e-05
98,980.0,-3.5085231783452376e-05,-1.948161115972651e-05
99,990.0,-3.745882079446596e-05,-1.9465134070935154e-05
100,1000.0,,
