,temperature,C1--CaF2--fluorite a=5.2972
0,0.0,0.0
1,10.0,0.008562022747709798
2,20.0,0.082462881729428
3,30.0,0.31720245708876177
4,40.0,0.7482884540156789
5,50.0,1.34922658911453
6,60.0,2.0853361024160497
7,70.0,2.926037469915523
8,80.0,3.845237879722305
9,90.0,4.820970989297641
10,100.0,5.835028785264436
11,110.0,6.872557001835749
12,120.0,7.921636719229091
13,130.0,8.972870079937048
14,140.0,10.018982881481318
15,150.0,11.054456263219537
16,160.0,12.075197296220894
17,170.0,13.078253795768065
18,180.0,14.061574086375394
19,190.0,15.023809034968071
20,200.0,15.96415170353936
21,210.0,16.882209198757394
22,220.0,17.777901313358218
23,230.0,18.651381012623347
24,240.0,19.502972471306652
25,250.0,20.33312305972241
26,260.0,21.142366329872328
27,270.0,21.931293626084216
28,280.0,22.700532428767715
29,290.0,23.450729937587578
30,300.0,24.182540721180818
31,310.0,24.8966175160657
32,320.0,25.59360445920211
33,330.0,26.274132197061252
34,340.0,26.938814437895225
35,350.0,27.58824561050762
36,360.0,28.222999367963233
37,370.0,28.843627733261336
38,380.0,29.450660729396443
39,390.0,30.04460637171468
40,400.0,30.62595092795024
41,410.0,31.19515937277708
42,420.0,31.752675980423422
43,430.0,32.298925011860355
44,440.0,32.83431146326461
45,450.0,33.35922185029885
46,460.0,33.87402500895868
47,470.0,34.37907289849249
48,480.0,34.874701395643584
49,490.0,35.361231072394496
50,500.0,35.83896795156469
51,510.0,36.30820423645239
52,520.0,36.769219011956515
53,530.0,37.222278915706504
54,540.0,37.66763877846405
55,550.0,38.105542233697555
56,560.0,38.53622229660783
57,570.0,38.959901913258705
58,580.0,39.37679448069121
59,590.0,39.787104338993835
60,600.0,40.19102723652419
61,610.0,40.58875076941615
62,620.0,40.9804547966447
63,630.0,41.3663118318186
64,640.0,41.74648741300129
65,650.0,42.12114045164997
66,660.0,42.49042356191263
67,670.0,42.85448337137501
68,680.0,43.21346081428697
69,690.0,43.567491408350676
70,700.0,43.9167055160003
71,710.0,44.26122859109761
72,720.0,44.60118141193733
73,730.0,44.93668030134849
74,740.0,45.26783733469054
75,750.0,45.594760536472606
76,760.0,45.91755406626165
77,770.0,46.236318394547844
78,780.0,46.55115046914896
79,790.0,46.862143872732844
80,800.0,47.16938897197911
81,810.0,47.472973058887334
82,820.0,47.772980484698785
83,830.0,48.0694927868542
84,840.0,48.362588809399995
85,850.0,48.65234481725208
86,860.0,48.93883460463073
87,870.0,49.222129598044106
88,880.0,49.50229895411195
89,890.0,49.7794096525235
90,900.0,50.053526584427125
91,910.0,50.324712636495505
92,920.0,50.59302877088758
93,930.0,50.858534101400096
94,940.0,51.12128596593888
95,950.0,51.381339995581854
96,960.0,51.6387501803757
97,970.0,51.89356893208173
98,980.0,52.14584714397882
99,990.0,52.395634247954234
100,1000.0,52.642978268974375
