,temperature,mp-1225009 a=2.5037
0,0.0,0.0
1,10.0,2.8319429567485755e-09
2,20.0,1.3555195100926362e-08
3,30.0,5.89448035198084e-08
4,40.0,2.123475710212032e-07
5,50.0,5.517212410154157e-07
6,60.0,1.0953882895200229e-06
7,70.0,1.8008618803887858e-06
8,80.0,2.600621146794787e-06
9,90.0,3.4309812588222677e-06
10,100.0,4.245498367610146e-06
11,110.0,5.015110459212453e-06
12,120.0,5.72470783036094e-06
13,130.0,6.368927432540202e-06
14,140.0,6.948064061363438e-06
15,150.0,7.465437566566752e-06
16,160.0,7.926524962427498e-06
17,170.0,8.337060517043455e-06
18,180.0,8.702475853823058e-06
19,190.0,9.028280822606984e-06
20,200.0,9.31934390838225e-06
21,210.0,9.57999569151664e-06
22,220.0,9.81419330114934e-06
23,230.0,1.0024900629553712e-05
24,240.0,1.0215192662696108e-05
25,250.0,1.0387622920730064e-05
26,260.0,1.0544130808435311e-05
27,270.0,1.0686909003882213e-05
28,280.0,1.0817304512843276e-05
29,290.0,1.0937102780091586e-05
30,300.0,1.1047193680667566e-05
31,310.0,1.1148609229625211e-05
32,320.0,1.1242772709882269e-05
33,330.0,1.1329928343314427e-05
34,340.0,1.1411006004636404e-05
35,350.0,1.148666780760573e-05
36,360.0,1.1557362907086634e-05
37,370.0,1.162367705872203e-05
38,380.0,1.1686160511856923e-05
39,390.0,1.174522460250281e-05
40,400.0,1.1800930946354709e-05
41,410.0,1.1853511136895884e-05
42,420.0,1.1903557448912315e-05
43,430.0,1.1951374458419502e-05
44,440.0,1.1996904099998395e-05
45,450.0,1.2040418032869876e-05
46,460.0,1.208229273065949e-05
47,470.0,1.2122343691525064e-05
48,480.0,1.2160898378166972e-05
49,490.0,1.2198267602199308e-05
50,500.0,1.2234260297646374e-05
51,510.0,1.2269127186653749e-05
52,520.0,1.2302953275435935e-05
53,530.0,1.2335814392841419e-05
54,540.0,1.2367787294507201e-05
55,550.0,1.2399221745497565e-05
56,560.0,1.242974219706045e-05
57,570.0,1.2459610945113937e-05
58,580.0,1.2488991548204737e-05
59,590.0,1.2517765206240327e-05
60,600.0,1.2545967122699066e-05
61,610.0,1.2573611202473432e-05
62,620.0,1.26012545659633e-05
63,630.0,1.2628375374099265e-05
64,640.0,1.2655100798442506e-05
65,650.0,1.2681604889577757e-05
66,660.0,1.2707589711168112e-05
67,670.0,1.2733712735555249e-05
68,680.0,1.2759584844370847e-05
69,690.0,1.2785001320382106e-05
70,700.0,1.2810553482605714e-05
71,710.0,1.2835973610075719e-05
72,720.0,1.2860980132386762e-05
73,730.0,1.2886113325305235e-05
74,740.0,1.2911217522983101e-05
75,750.0,1.2936139957715118e-05
76,760.0,1.296113506416709e-05
77,770.0,1.2986213965462817e-05
78,780.0,1.3011012150714611e-05
79,790.0,1.3035977312801248e-05
80,800.0,1.3061022293760892e-05
81,810.0,1.3085857358158007e-05
82,820.0,1.3110980224765145e-05
83,830.0,1.3136006938730534e-05
84,840.0,1.3161215491933808e-05
85,850.0,1.3186468758397628e-05
86,860.0,1.321167294631935e-05
87,870.0,1.3237252911584691e-05
88,880.0,1.3262634987359586e-05
89,890.0,1.3288213016500618e-05
90,900.0,1.3313999459184e-05
91,910.0,1.3339702773136084e-05
92,920.0,1.3365927657489607e-05
93,930.0,1.3392124855982539e-05
94,940.0,1.3418295134599718e-05
95,950.0,1.3444626909594599e-05
96,960.0,1.347125232437241e-05
97,970.0,1.3498055733035678e-05
98,980.0,1.3524926618552213e-05
99,990.0,1.3552060737755085e-05
100,1000.0,
