,temperature,A15--Cr3Si a=4.4472,D0_3--BiF3 a=11.7783,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.2010,oqmd-302544 a=3.6517,oqmd-320374 a=5.0886
0,0.0,-3.865433336045895,-0.15694942970423756,-3.788673457498752,-0.17568787768739902,-3.824531994623365,-3.8059006194647833
1,10.0,-3.8654350613535122,-0.15704745139184859,-3.788673889968875,-0.17576472324769304,-3.8245322498338195,-3.8059009244311492
2,20.0,-3.865447856177964,-0.15765711438254662,-3.788680271819777,-0.17626583803222481,-3.8245360342916763,-3.805905389046558
3,30.0,-3.865487899433719,-0.15887283986121065,-3.7887074032887225,-0.1773683272497376,-3.824553762399886,-3.8059245630822107
4,40.0,-3.865576575370248,-0.16059152280685185,-3.788776651015196,-0.17902968165727326,-3.824602857780081,-3.8059759573454905
5,50.0,-3.865735747768917,-0.1627153054222331,-3.7889102364332325,-0.18116252138919767,-3.824703502918281,-3.8060807403042127
6,60.0,-3.8659837383856726,-0.16517535118143267,-3.7891277998330093,-0.18368995348274467,-3.8248747631897846,-3.8062593136441505
7,70.0,-3.866334316200222,-0.16792452056338966,-3.7894450975549097,-0.18655238228427745,-3.8251326567934454,-3.806528797436795
8,80.0,-3.866797140635461,-0.17092965039695465,-3.7898738463069708,-0.18970465094667777,-3.825489618438721,-3.806902302157963
9,90.0,-3.8673785177257454,-0.1741668971533981,-3.790422096982618,-0.19311221837815162,-3.825954664899262,-3.8073891123405694
10,100.0,-3.868082122871503,-0.17761793140104487,-3.7910948236614184,-0.19674823479054004,-3.826533854797713,-3.807995239385257
11,110.0,-3.8689096135126855,-0.18126854591222746,-3.791894567397796,-0.20059143687096473,-3.8272308294420547,-3.8087240754849003
12,120.0,-3.8698611340894296,-0.18510677744963352,-3.7928220202968146,-0.2046247422233744,-3.82804733694093,-3.809577004329032
13,130.0,-3.870935717017344,-0.18912315693809173,-3.7938765102159557,-0.2088337660339813,-3.828983688287594,-3.8105539129055157
14,140.0,-3.8721315962732277,-0.19330913643416048,-3.7950564107983786,-0.21320489197392717,-3.830039133469034,-3.8116536224772233
15,150.0,-3.8734464546092706,-0.1976573048659256,-3.7963594194769232,-0.21773329874427452,-3.8312121583493375,-3.8128742003759517
16,160.0,-3.8748776041561177,-0.20216096478766168,-3.797782805006842,-0.22241421705979664,-3.8325007174280152,-3.8142132128089083
17,170.0,-3.876422128348437,-0.2068140109770934,-3.7993235622178734,-0.22720945968824507,-3.833902406180701,-3.8156679009613677
18,180.0,-3.8780769820775007,-0.21161079956495607,-3.8009785413097466,-0.2321543512388107,-3.835414593440776,-3.817235314270991
19,190.0,-3.8798390626847024,-0.21654608703993253,-3.802744524701469,-0.23721905926254316,-3.8370345173258427,-3.818912403855471
20,200.0,-3.8817052699129833,-0.22161514403471474,-3.804618302462616,-0.24240275417320872,-3.838759355760824,-3.820696096422061
21,210.0,-3.8836725494740527,-0.22681275794568495,-3.806596700290957,-0.24770062963909836,-3.8405862777208744,-3.8225833367922535
22,220.0,-3.88573789805858,-0.232134924583091,-3.8086766225505726,-0.25310845036462704,-3.8425124798961505,-3.8245711239084645
23,230.0,-3.887898399518917,-0.23757806001451404,-3.8108550598139836,-0.25862162667384037,-3.844535210543696,-3.8266565322538924
24,240.0,-3.890151248477001,-0.2431374574159662,-3.8131291063833155,-0.2642367722425191,-3.8466517882311755,-3.828836728904118
25,250.0,-3.8924937095513124,-0.2488092995291977,-3.8154959663687094,-0.2699500395160748,-3.848859612457551,-3.831108975324392
26,260.0,-3.894923186106363,-0.2545906575497453,-3.817952953558713,-0.2757585860688201,-3.851156170150741,-3.833470639351002
27,270.0,-3.8974371484321755,-0.2604779073944533,-3.820497497673883,-0.28165886662584777,-3.8535390396808213,-3.835919193837874
28,280.0,-3.900033214626773,-0.26646783401729196,-3.823127135003438,-0.2876484307633127,-3.8560058926495318,-3.8384522141965842
29,290.0,-3.9027090677489453,-0.2725573810437746,-3.8258395113237156,-0.29372423943301457,-3.8585544922321784,-3.841067379896872
30,300.0,-3.9054625158726033,-0.278743633498321,-3.8286323783080145,-0.299884055629018,-3.8611826927398254,-3.8437624719052996
31,310.0,-3.908291413533895,-0.2850238126398555,-3.8315035834664783,-0.3061252973005855,-3.8638884368284656,-3.846535364198588
32,320.0,-3.911193797777311,-0.29139526358081025,-3.8344510745656626,-0.31244578923386024,-3.8666697533353824,-3.849384026256824
33,330.0,-3.9141676931148437,-0.2978557672521118,-3.837472886513986,-0.3188433810649906,-3.8695247530058046,-3.852306512797175
34,340.0,-3.917211258069071,-0.3044023030004545,-3.8405671445061693,-0.3253160534957586,-3.8724516252992935,-3.8553009686694746
35,350.0,-3.920322809469087,-0.3110328511532487,-3.843732054627555,-0.33186188471767014,-3.8754486366498164,-3.858365613350323
36,360.0,-3.923500548426166,-0.31774520995642286,-3.846965899324902,-0.33847904877847657,-3.878514122717308,-3.8614987440499196
37,370.0,-3.9267429033650845,-0.3245372673611377,-3.8502670373911094,-0.3451657985084616,-3.8816464912374746,-3.864698733738468
38,380.0,-3.930048365341659,-0.3314070049345822,-3.8536338968751163,-0.3519204758991669,-3.8848442126149987,-3.867964017800349
39,390.0,-3.933415370154517,-0.33835249510915677,-3.857064970732257,-0.3587415828626617,-3.888105820545207,-3.8712931025412356
40,400.0,-3.936842561257217,-0.3453718855944477,-3.8605588161536373,-0.36562741682044925,-3.891429907614906,-3.8746845515914976
41,410.0,-3.940328455906365,-0.3524634098432807,-3.864114048285902,-0.3725766044288077,-3.8948151219804927,-3.8781369862465853
42,420.0,-3.943871857981071,-0.3596253705039805,-3.8677293366280856,-0.3795875759010585,-3.8982601638494865,-3.8816490896504714
43,430.0,-3.947471603664127,-0.3668561402279601,-3.8714034099199686,-0.3866593866710305,-3.901763785765022,-3.885219587133424
44,440.0,-3.9511264481200556,-0.37415415812929315,-3.8751350378842395,-0.39379075117846263,-3.905324787647639,-3.888847268721236
45,450.0,-3.954834929310391,-0.38151792749365854,-3.878923046864528,-0.40097978344148455,-3.9089420130361114,-3.892530950001528
46,460.0,-3.958595872035564,-0.3889460087322898,-3.882766301043533,-0.4082260319036047,-3.9126143505991036,-3.89626950778767
47,470.0,-3.96240940265304,-0.3964370206037585,-3.886663710586278,-0.415528250774158,-3.9163407298866324,-3.9000618565793816
48,480.0,-3.9662717868926647,-0.4039896360017845,-3.890614226294843,-0.4228850329688116,-3.9201201170516247,-3.9039069524889523
49,490.0,-3.9701888975389914,-0.41160257087342605,-3.894616835621523,-0.4302951031508997,-3.923951517763212,-3.9078037803003483
