,temperature,B3--ZnS--cubic-zinc-blende a=5.2727,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-327533 a=2.4728
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2568119451439085,0.014827119747488033,0.015956230605528764,0.008359055153255157
2,20.0,1.1913290523392766,0.1186425813652024,0.12531938808409349,0.07849045501751797
3,30.0,2.213277133699384,0.4530793640901447,0.4746833841026963,0.3408251544889414
4,40.0,3.115707578200923,1.1760926638192706,1.2215954326692864,0.9752202222355562
5,50.0,4.047671527097861,2.323085058124369,2.388198802207921,2.0481647127302343
6,60.0,5.074542075022995,3.794743738602412,3.8668009904222758,3.4728342569782993
7,70.0,6.17565650372116,5.443787504661983,5.512833945997895,5.100447500714701
8,80.0,7.314259301830682,7.1395407731430796,7.199907190394822,6.794093215995982
9,90.0,8.430740606313432,8.789176658131135,8.838990578143779,8.454452898672038
10,100.0,9.50337574777574,10.336956526847766,10.376358493847757,10.021496327816887
11,110.0,10.51135938732218,11.755624856985664,11.785556105548402,11.464056598560335
12,120.0,11.445460536407808,13.036125566496747,13.057913791339818,12.771100280061233
13,130.0,12.293370455196689,14.181659903388491,14.195716068250972,13.943583599357199
14,140.0,13.096724887800136,15.200227129824695,15.207623005333703,14.989462995979213
15,150.0,13.81367238267804,16.1032026815597,16.105545699103804,15.919151376888248
16,160.0,14.47134966516447,16.903958379858356,16.900391335151795,16.74505512565668
17,170.0,15.076883511806733,17.61321098571208,17.60472260736147,17.47836448540053
18,180.0,15.661926396652653,18.242626868896878,18.230044253162905,18.130862992220756
19,190.0,16.127249417007622,18.801966488847437,18.784969365381173,18.71198335541232
20,200.0,16.62128353697038,19.300641562902086,19.279792688058077,19.230913341952956
21,210.0,17.060483050223514,19.7459343121009,19.721451255969427,19.695743853764615
22,220.0,17.465531823087684,20.144445905115827,20.11591315739036,20.112420303693163
23,230.0,17.844999206318438,20.502788782852168,20.470763694948477,20.488115015755472
24,240.0,18.19842171564713,20.824874598297548,20.789807701345303,20.827119703195596
25,250.0,18.52760722770941,21.116142291437097,21.07728729435534,21.13393305116103
26,260.0,18.751359216959216,21.37901506038501,21.33758686413348,21.412697071287596
27,270.0,19.189452993408423,21.6189163604683,21.573672861489413,21.666491001484108
28,280.0,19.396813419201997,21.83604753791222,21.788598952273723,21.89828124148095
29,290.0,19.643007623947998,22.034942543997598,21.982801866314322,22.110703761618133
30,300.0,19.88972691121364,22.21626432575176,22.16280128689521,22.30563063877734
31,310.0,20.10814078387541,22.382711207161034,22.3255469847449,22.48496351473038
32,320.0,20.324774643328993,22.536207424641127,22.47526677644757,22.651044357658215
33,330.0,20.520969867787166,22.676379801361332,22.613990447459635,22.80448687319904
34,340.0,20.7128891526901,22.807014218359818,22.740865634642102,22.946529129041096
35,350.0,20.88832151923365,22.926623801630534,22.857994964855422,23.07906775885907
36,360.0,21.05333265116932,23.03810721208896,22.966949722645072,23.202463473223798
37,370.0,21.220651326473245,23.141834333813584,23.066843317579632,23.318032924500177
38,380.0,21.36152932973829,23.23800350886455,23.160106160223542,23.426035281753894
39,390.0,21.505514789155193,23.32782569939686,23.247444636191844,23.52734616425562
40,400.0,21.832595764730996,23.41056648219785,23.328402791887243,23.623341402853047
41,410.0,21.401262817147526,23.48992912456557,23.40324316105884,23.712893123598377
42,420.0,21.771330237446726,23.56251921255116,23.474080484027592,23.798171050307886
43,430.0,22.5667240639267,23.63102444932134,23.53946768633188,23.878705813301377
44,440.0,21.387433742102143,23.696766375734377,23.6017127619889,23.955368333454373
45,450.0,22.41220136378683,23.756631943595075,23.6592573198968,24.027757005589418
46,460.0,22.69665506995141,23.813579605657072,23.71371164774678,24.09754436880389
47,470.0,22.049215154675537,23.868035708795116,23.765590481055316,24.16351028687851
48,480.0,22.448630577625643,23.91940051090399,23.81279991784627,24.226507675930034
49,490.0,21.987469252754828,23.967289317202535,23.85932078197633,24.287277145546557
50,500.0,22.968168713517635,24.012769211274314,23.900410640595307,24.34610230937328
51,510.0,22.624447636562337,24.05668791959979,23.942798699881063,24.401264588455735
52,520.0,23.266383988212937,24.09748173032409,23.979727227215896,24.455465052698404
53,530.0,22.317587428761417,24.13710504984961,24.016853948111027,24.50844967197618
54,540.0,22.83198143835297,24.173712197584116,24.051571774052466,24.558065955137298
55,550.0,22.288983822861734,24.209739449260294,24.082600111777857,24.606920230119176
56,560.0,23.372441491251468,24.244062282858916,24.115186874931585,24.65439006669046
57,570.0,22.947455405993793,24.27531714623288,24.14419436474985,24.701265684793842
58,580.0,23.582382877625154,24.307439278313073,24.171619955416467,24.74562638615926
59,590.0,22.56484135893163,24.336642111689365,24.198389436626975,24.789129924175413
60,600.0,23.077938767660104,24.364839898024023,24.225613697164786,24.832368099192866
61,610.0,23.120772684403676,24.392414966252304,24.247896277987547,24.874594932336723
62,620.0,22.373706645968195,24.41768510352787,24.271974885210195,24.91492623901747
63,630.0,23.78575175524296,24.444418270497863,24.29175558803131,24.956099948601807
64,640.0,23.17604828225341,24.468256184255605,24.31801850069653,24.99463866307066
65,650.0,24.007067521896058,24.489661620515125,24.333881942683625,25.03517589982788
66,660.0,22.593209972135192,24.515689144505657,24.35352798828931,25.07274740965783
67,670.0,23.274883038854806,24.53286530079555,24.37476339814962,25.110888461493513
68,680.0,22.402791290658875,24.557091007982155,24.391240758263233,25.149004894991247
69,690.0,23.995099334630307,24.57666579013662,24.407477429261665,25.18533675363088
70,700.0,23.28019354535637,24.59560038354541,24.423708375757208,25.223073188662315
71,710.0,24.33696809877789,24.614494353408205,24.44067734816554,25.25931070349996
72,720.0,22.550500118296423,24.63307604166122,24.458533797913528,25.29628997583602
73,730.0,22.343848264975257,24.65245399058925,24.466219644468147,25.332233718878992
74,740.0,24.099560031702183,24.666250540931404,24.488195705159608,25.36806553307709
75,750.0,24.475443662169155,24.68625933561236,24.494600922263732,25.40459459026039
76,760.0,21.504591838262634,24.700346849409893,24.519444394896784,25.44017647192773
77,770.0,25.265335933877022,24.717792495959248,24.514497295083572,25.476693306692333
78,780.0,21.31030512295257,24.73239933315259,24.53729926010773,25.512024105877256
79,790.0,25.665211855548314,24.747699254528523,24.547738474996954,25.549321501288365
80,800.0,21.25821932962424,24.762310130669132,24.56026654287076,25.584200204997675
81,810.0,24.27290343744357,24.775892728037636,24.568709620781345,25.6223114591758
82,820.0,23.570406222120152,24.791462485891724,24.579539388618098,25.656327930984478
83,830.0,23.394567868300403,24.802887552360552,24.591574303832843,25.694645965707352
84,840.0,23.41174952050656,24.818552382593367,24.601065104988074,25.732207073897868
85,850.0,24.418778577486247,24.830564747268703,24.611199951411038,25.768041186313702
86,860.0,22.31267597063366,24.844015215434634,24.618040385123216,25.806686454538607
87,870.0,23.41795264893373,24.854469372972236,24.629401824609364,25.843981286995962
88,880.0,23.414217443778362,24.8691660024467,24.63938246224121,25.881666831927124
89,890.0,23.414651210694412,24.879726101025238,24.647406489100444,25.9207646392398
90,900.0,23.418933127164596,24.893200394036008,24.654963792890268,25.961253549923484
