,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.4126,A15--beta-W a=4.5183,A2--W--bcc a=5.9913,A3'--alpha-La--double-hcp a=2.5269,A3--Mg--hcp a=2.5233,A5--beta-Sn a=9.9497,Ah--alpha-Po--sc a=5.1380,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8519,oqmd-1214874 a=6.2446,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6103
0,0.0,206.28714499035738,9.567759010332518,297.18150024105415,6.366801960237266,181.02308537334966,189.3714560386948,4.084244613442418,3.821219228107482,182.92460994672527,220.05664862137945,203.79602185188398,185.00847110325975,233.89217709321161
1,10.0,206.28294828832992,9.568022373102567,297.17932360590925,6.381050479930639,181.02211357444574,189.3697926755341,4.11038903492428,3.8620198333722713,182.922109344602,220.054601222185,203.7939701472634,185.00735076159472,233.88901668031025
2,20.0,206.26555379493973,9.589071356365034,297.15911180610203,6.449536142828262,181.01576419511844,189.36005738008322,4.197920231065376,3.972213809862011,182.91063330195516,220.0404561236221,203.7791401902389,184.99987087203675,233.8646596007686
3,30.0,206.23163601056513,9.67369258849965,297.0960159129405,6.587954736215959,180.99877524116906,189.33499730088118,4.3330532966865105,4.132414227953831,182.8865349311537,220.0035190608056,203.74211542223736,184.979916381118,233.7970282518789
4,40.0,206.17961978985994,9.844272869016184,296.9667097921694,6.7942055285317275,180.96626281221526,189.2881025985111,4.501207013222201,4.326227958786099,182.84902892861186,219.93530036228535,203.67773276398384,184.9423760138579,233.67116398723223
5,50.0,206.10881427707363,10.100730004589831,296.7580739436677,7.060788809499929,180.9152168408448,189.21542718886099,4.696405245129801,4.545787819168015,182.79675625281612,219.8328968804833,203.58274106037618,184.88429269596213,233.48289673302708
6,60.0,206.01948318166927,10.444075139979418,296.4686341234976,7.380332412574135,180.84491016370777,189.11604896813338,4.91785733410972,4.788128365007023,182.73377576114518,219.69725671459688,203.45626446173043,184.80496310900256,233.23526827606392
7,70.0,205.9126977534081,10.866580656603348,296.1040463811967,7.747219753773704,180.75622585575152,188.9911869100777,5.167735410748524,5.055325526698039,182.66281426764309,219.53118221626707,203.29968203133873,184.70531995275192,232.9345317449228
8,80.0,205.79005985523057,11.362441515771962,295.67283646457406,8.15715752360354,180.6509141801201,188.8432947334799,5.448891137655892,5.3487504278463724,182.5847716581208,219.33813667578247,203.1157732185792,184.58722478857868,232.58777113317822
9,90.0,205.65342079003543,11.92525420987163,295.18401089569596,8.607152531799665,180.53104721770725,188.6753084669591,5.764003875401557,5.6702134261877415,182.50299882986428,219.12173831946035,202.90794877856592,184.45293418311098,232.20178184500378
10,100.0,205.50465775519686,12.549536426502664,294.64591799061054,9.094730618190113,180.3986913053047,188.49012289581563,6.115098480730763,6.021195873516453,182.4186707782501,218.8853968759361,202.67965629294414,184.30471500624395,231.78262774641016
11,110.0,205.34551878535015,13.230257331119244,294.0658798387589,9.61792544791402,180.255724351758,188.2904166018008,6.5034294446016,6.402657962590069,182.33390976910007,218.63220485702962,202.43409506585695,184.14464812380447,231.3354789122063
12,120.0,205.17755034293245,13.962850877989089,293.45011191908134,10.174974998681856,180.10376359467207,188.07847231565242,6.929740993265043,6.8150948033497,182.24977665471178,218.36482948148753,202.17409515433374,183.97453850507827,230.8647095455405
13,130.0,205.00206893391285,14.74308454193271,292.80384684332,10.764435230724423,179.9441560982269,187.85621628596274,7.394167800049802,7.25866227393589,182.16741975641133,218.0855717953189,201.9020863244959,183.79590277159934,230.37391321975286
14,140.0,204.82017153318571,15.567295766957706,292.1314086553593,11.384744398698793,179.7780021767575,187.625255075944,7.896449500018715,7.733144351692898,182.08768262493516,217.79635896814992,201.62008239093797,183.60998344711518,229.86606700892904
15,150.0,204.63275801708508,16.432137079161773,291.4363474115408,12.03461880586731,179.60618920604284,187.38687673401407,8.43600284189543,8.238125539071074,182.01088199498787,217.49879918854117,201.32979047233587,183.41779445594034,229.343622747782
16,160.0,204.44055897790727,17.334616465965738,290.7216715549086,12.712734969647231,179.4294285626414,187.14213684330215,9.01202444998816,8.773006655605844,181.93756024546482,217.1942377763086,201.0326306390484,183.22015337141545,228.80859240462374
17,170.0,204.2441672093675,18.272034427709265,289.9898131971874,13.417923412341285,179.2482883273744,186.891893826811,9.623554111073945,9.337071117620486,181.86792127703237,216.88378137989562,200.72973433328272,183.0177192565157,228.26263460647817
18,180.0,204.04405984217885,19.241971882511475,289.24282793510866,14.149029461354495,179.06322090501098,186.6368433012398,10.26953651758129,9.929520268707604,181.80209099743763,216.568364787922,200.42207641996092,182.81101704615054,227.70713172481052
19,190.0,203.8406224193684,20.2422640535173,288.4824169290637,14.904927012992125,178.8745891730351,186.37754481863453,10.948858493951652,10.54951707102405,181.7402148828055,216.2487506550333,200.11043330451588,182.60048572618004,227.14321904734945
20,200.0,203.63416774692962,21.27096770992362,287.7100236043154,15.684592015374697,178.68268398443834,186.1144696616875,11.66038206804619,11.196199305227106,181.68216713567483,215.92559528967922,199.79546763298538,182.38646434358571,226.5718514917461
21,210.0,203.42494826957835,22.326332371933137,286.92683196089143,16.487052824027092,178.487738827046,185.847988798969,12.402969287107577,11.86869754657817,181.62797910025685,215.59943136973615,199.47772910407562,182.1692366327398,225.99383185637336
22,220.0,203.2131698091323,23.406789385719488,286.1338571233715,17.311412469711225,178.28994153030646,185.57842583638265,13.175497458828163,12.56615332428072,181.57759021938682,215.270721004121,199.1576522406364,181.94903398562732,225.40982124059835
23,230.0,202.99900062273065,24.51091197401398,285.33196671238255,18.15679525485927,178.08944835620142,185.30603900749284,13.976867152911666,13.287724513466264,181.53089677115855,214.93983895613283,198.83563870558842,181.72605221559778,224.82040262182025
24,240.0,202.78257582003002,25.637425332864183,284.521896572005,19.02238188297865,177.88638135807656,185.03104316669993,14.806025996450247,14.032599095855943,181.48778167691685,214.6071260298383,198.51198496426983,181.50043972898044,224.22604526437013
25,250.0,202.56401130269674,26.78517915017443,283.70426616460276,19.907427958346805,177.68084383824052,184.75361854299703,15.66194548768505,14.79998564818358,181.4481169387947,214.2728492001557,198.18698806004153,181.27232854938313,223.62717116839835
26,260.0,202.3434005554601,27.953121138160892,282.8796016857321,20.811197377074436,177.47292080676925,184.47392085756337,16.54365365464722,15.589116692248034,181.41181033185737,213.93725522232836,197.86084246131747,181.041826902802,223.02412181292257
