,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.4126,A15--beta-W a=4.5183,A2--W--bcc a=5.9913,A3'--alpha-La--double-hcp a=2.5269,A3--Mg--hcp a=2.5233,A5--beta-Sn a=9.9497,Ah--alpha-Po--sc a=5.1380,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8519,oqmd-1214874 a=6.2446,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6103
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04165082495363389,1.3632095439541583,0.014858191149779609,2.7841448892423135,0.02858082721259487,0.022594878009011294,4.250491024886399,4.933916820415294,0.058663580352341066,0.021320278311221633,0.014987560389853952,0.027056003115196698,0.019933587146212555
2,20.0,0.2532334126753289,6.859022487825947,0.074729639516799,7.999286940845322,0.21264573435972423,0.16999156619110595,8.416473408933182,9.097480631954076,0.38266755471662933,0.15113370037499096,0.23511469509090518,0.19698542439359054,0.12438801218916533
3,30.0,0.7529109830203341,13.017635662031134,0.24493076669554004,12.565321430077327,0.7127253212092893,0.6006098635888534,11.483691532775339,12.116553616912572,1.1250611432464135,0.5858070094452207,0.8012753942372085,0.6699448783745829,0.47994285626436156
4,40.0,1.6262877298995773,17.59829788927689,0.7231471618584706,15.896717090300482,1.6282007704503734,1.4491248932687038,14.09323386662513,14.655752300749374,2.276038891017835,1.4446172322583917,1.695512730899815,1.5625704348006542,1.2417295410115636
5,50.0,2.8370414576073646,20.668601972442445,1.6131714478769301,18.427282234899756,2.90535876632083,2.6903123930645605,16.6974559352528,17.12169451907927,3.736422316741676,2.670657239727159,2.8911689365478566,2.8298071599867938,2.3926407313077838
6,60.0,4.276436045310848,22.707942322131718,2.8477148122293854,20.5224622874687,4.415812385900007,4.196906207438153,19.38086321347665,19.5891040564038,5.380742201806053,4.135814405159196,4.3105945400619134,4.341666061723005,3.8109805738458977
7,70.0,5.830173081800715,24.072060314222114,4.293596824374734,22.355188792696083,6.032854539807541,5.8312093192796315,22.054558571360825,21.981519540376475,7.088529720929883,5.7148370735349525,5.851603527490785,5.966823579637332,5.364494105796809
8,80.0,7.405271043475909,25.002155056041147,5.828105998352839,23.985525385770014,7.657524576783791,7.483094997549919,24.588249916422033,24.212528811397974,8.76574464591569,7.310322518648525,7.4214490972650795,7.602336359062952,6.948372052955413
9,90.0,8.935585491787855,25.646667853818393,7.361785690189735,25.426201116775445,9.222167377800538,9.077260797377292,26.868511563470257,26.199914425854985,10.350366027063137,8.855551741705039,8.951143148441728,9.178018607017027,8.491040297279273
10,100.0,10.379372840921686,26.099516565346235,8.837282635534043,26.678510283038893,10.686184649806092,10.568903367904253,28.82453059645771,27.897510963363505,11.807910141423436,10.309832032932883,10.39647737418784,10.651969937222406,9.948976361857811
11,110.0,11.714120910542304,26.42065477172933,10.221854441056122,27.744844786561778,12.02943536985768,11.936044773864122,30.423850185535425,29.292287464673265,13.1251149124964,11.652039038667843,11.733473372874013,12.003549072464901,11.299332342131127
12,120.0,12.931030344855163,26.649627759263744,11.499815672218054,28.63228064598742,13.245781409968382,13.172095372906469,31.667876529140983,30.392616793226217,14.30185499757045,12.874552035267676,12.95262275625048,13.22656158815902,12.53329470632843
13,130.0,14.030270136894062,26.813509174580428,12.66655272819884,29.355318398696767,14.337844933993157,14.279899218704063,32.585308623236486,31.224984259924483,15.345854414523082,13.978384877847216,14.053807947651098,14.323782383756408,13.650937270703595
14,140.0,15.01737291690748,26.931130749040825,13.724206931703485,29.931886890426473,15.313200721276248,15.267540889389322,33.21699619422889,31.82502296697088,16.26844288469124,14.96960302016576,15.042489504802843,15.303014563128869,14.657571835766326
15,150.0,15.900715434830712,27.015725685074603,14.678775126909768,30.379829621631924,16.18182231287854,16.145584314412307,33.61020529494337,32.22903946246957,17.0824492221556,15.856897330090877,15.927079632399598,16.174469453133895,15.561267499200865
16,160.0,16.689872046066967,27.076840005158974,15.538180989830064,30.7183062365219,16.95447948904367,16.925331833377967,33.81096171298452,32.473852951119625,17.80063340459662,16.650006788513608,16.71718554098853,16.949129548906722,16.37126663092151
17,170.0,17.394600637332303,27.121400491963577,16.311064014215425,30.96428101688681,17.641795032208755,17.617881144872406,33.862243284342085,32.59215275464907,18.434849987798042,17.358766248134142,17.422613242160903,17.637795727336492,17.097024616062473
18,180.0,18.024260836443077,27.15446194268067,17.006083122782826,31.135802065744222,18.253737701012962,18.233601845726017,33.801183410041375,32.61356098420678,18.995893461089974,17.992560580876674,18.052773773545564,18.25058747355706,17.747644235705398
19,190.0,18.587513750908535,27.179700563100088,17.631487040744567,31.247088968523318,18.799384459146566,18.781891817692713,33.658374035339016,32.56228381261813,19.493272804352078,18.56004969076376,18.616356549987206,18.796696973489137,18.33158100602659
20,200.0,19.092192477595628,27.19978330618215,18.194907334729887,31.309481658732754,19.28684209911911,19.27108105090384,33.4587844174536,32.45750777059653,19.93532420367786,19.06905416735181,19.121233295643002,19.284317083949084,18.856522761010336
21,210.0,19.545277833532,27.216632000901324,18.70326830583923,31.332606865668428,19.723264198064403,19.708533647757438,33.22199306161055,32.31516238901027,20.329277714121094,19.526535589684677,19.574394354918176,19.72067759027,19.329344022123383
22,220.0,19.952933358286533,27.231616527394532,19.16279118466165,31.325393855728844,20.114915599927293,20.100699891489956,32.9629252590586,32.14775023683773,20.68133681130809,19.938638170387353,19.98202621673655,20.112098709047853,19.756147151665346
23,230.0,20.320564831845868,27.24569878517421,19.57900304393773,31.29605521619218,20.467252940270747,20.453115593627004,32.6930274999797,31.964936934937523,20.996847947759942,20.310756690174536,20.349547740652966,20.46407600693779,20.142306535854058
24,240.0,20.652898862950654,27.25951867477264,19.956783922314365,31.24864710842184,20.785017399529682,20.770625879265207,32.42050068966425,31.77392659378914,21.280409820421855,20.647604479878147,20.68170024181923,20.781380590287377,20.492535525926616
25,250.0,20.95405926398587,27.273507480588435,20.300433593493,31.188497290753176,21.072326062078666,21.057428433324027,32.15124037408173,31.579875161753776,21.535977341723388,20.953290494422664,20.98260837844661,21.06815723281977,20.810964486322124
26,260.0,21.22763540545899,27.287946053097112,20.613745618447197,31.120175533886872,21.332747863185094,21.317152100719923,31.889513351331736,31.387020394456673,21.766941931603284,21.231404890982628,21.255857159901737,21.32799335591024,21.101204575232266
27,270.0,21.476759325619778,27.302954528584554,20.9000536291503,31.045095352925415,21.569381890271565,21.552929768336675,31.637955552798438,31.198140197237464,21.976231883580038,21.48506695213569,21.50461635751229,21.56400503372812,21.366416781462828
28,280.0,21.704159566311745,27.318590146584118,21.162268254700443,30.966488815003466,21.784924103601032,21.767493640214905,31.398338139709256,31.01515523524025,22.16637585395112,21.71700982628989,21.731602859768653,21.77889620634226,21.609363074977544
29,290.0,21.91221931304144,27.334911585799148,21.402968965611368,30.885817595372508,21.98171795167205,21.963215876165204,31.171653831656705,30.839556175408703,22.33955843922664,21.929615035950174,21.939199526981692,21.975017359559004,21.83246125976352
30,300.0,22.10302516058969,27.351839240920484,21.624410012470943,30.80378363299272,22.161807970266047,22.142167192910545,30.958271346030408,30.67193335903883,22.497676343734316,22.1249625512861,22.12949330778891,22.154421104283426,22.03783725460188
31,310.0,22.27839695606388,27.36931820724815,21.82857939170383,30.722241359560073,22.326980709005117,22.306150125041288,30.758234664303995,30.51285420444466,22.642383130280113,22.30487870374514,22.304323827314914,22.318899337602808,22.227354456838906
32,320.0,22.43993899819262,27.38731893196195,22.01724527066729,30.642582974688175,22.47879965320126,22.456727566525068,30.571281410770453,30.362465688228617,22.775108135120522,22.470971584221406,22.465289597853154,22.47001822792291,22.402639793155373
33,330.0,22.589062135532732,27.40571775918201,22.19195009223757,30.56372144080665,22.618638195924518,22.5952926137109,30.396977072325914,30.220730152570297,22.89711428429972,22.624640751870004,22.61380067363412,22.609156546678236,22.565147439248005
34,340.0,22.72699927639761,27.424421450243663,22.354065625788134,30.48753165570735,22.747700572443193,22.72305966010587,30.234746966280987,30.087484805430805,23.00949982543767,22.767132075119658,22.75109564156475,22.737518115109552,22.71616290268219
35,350.0,22.854847443385477,27.443400869006993,22.504811873617015,30.41383625884303,22.86705166368241,22.84110384106755,30.083911909910316,29.962371489303177,23.113226952526688,22.899553161887397,22.878262386984737,22.85616681512158,22.856803665011135
36,360.0,22.973578508316418,27.462578631662808,22.645269562460204,30.341784153650128,22.97763303909687,22.950361960486187,29.943874273016597,29.845162136147717,23.209159039221497,23.022862346878615,22.996306452044397,22.966048113171812,22.98806307793923
37,370.0,23.0840511318041,27.481832781397237,22.776395892402,30.273878833403568,23.080275000620887,23.051661559929226,29.81393256984649,29.735436221943186,23.29803942314151,23.13793018508628,23.106051359489452,23.067993544412445,23.11083725035512
38,380.0,23.187026087916436,27.50114241982401,22.89906473354167,30.208618582356447,23.175716463399727,23.145765512370886,29.693395800462493,29.632834171768295,23.38053425628376,23.245512318390283,23.20827946489417,23.162741403442187,23.225926564447096
39,390.0,23.2831833873281,27.52042247573143,23.014036443327424,30.14557511122263,23.264614960752247,23.233316350309206,29.58164358096468,29.53692041656321,23.457238042092918,23.34629537291648,23.303673051649163,23.250947104860813,23.334032466532175
40,400.0,23.373131781086983,27.53962793301863,23.121985832012047,30.08550111406672,23.347554834980084,23.314904421563345,29.47801935638553,29.447284709491736,23.528673789683623,23.440898029918532,23.392845645997696,23.333201496860607,23.43577835573122
41,410.0,23.457411492321413,27.558725528814218,23.2235305329426,30.02822760570125,23.425060527492366,23.3910610461232,29.381939705454432,29.363559597647356,23.595312449610468,23.529856101001062,23.476321228185885,23.41002357422924,23.531740733977642
42,420.0,23.536510438569575,27.577665344713893,23.31923638948469,29.973672181930876,23.497599421772737,23.46224004666306,29.2928645222009,29.28536447490632,23.65757188737752,23.613652862466314,23.554582759073604,23.481883320082915,23.622419614464757
43,430.0,23.61086246654836,27.596414084921612,23.409593360914997,29.921771608041965,23.5655908097141,23.52887935018286,29.210234595724994,29.212363545619056,23.715822859966693,23.692737078778475,23.62811130771172,23.54919970267497,23.708275315807647
