,temperature,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757,oqmd-1229015 a=2.5343
0,0.0,11.54041620368271,11.3698420746963,11.311177315897089,11.724070869231904
1,10.0,11.540389149080744,11.369852641271743,11.311188185703742,11.724069747680963
2,20.0,11.54027441005374,11.369930141611919,11.311265840812526,11.724056583151151
3,30.0,11.540107220768833,11.370118175593712,11.31146753464533,11.724017523406005
4,40.0,11.539944920628198,11.370441521366311,11.311837158393896,11.723964914929066
5,50.0,11.539846178384465,11.37091831200449,11.312404420293353,11.723949982527124
6,60.0,11.539868939683503,11.371561218834195,11.313183785356623,11.724035268801746
7,70.0,11.540062211273614,11.372375518447358,11.314177958512849,11.724269431965181
8,80.0,11.540461765625922,11.373358453793003,11.31538095839423,11.72467999539795
9,90.0,11.541087884272033,11.374500503202482,11.316780705032881,11.725276400927404
10,100.0,11.541949258493453,11.375787572752081,11.318361388373523,11.726056214612289
11,110.0,11.543044505769599,11.377203201515997,11.320105348913916,11.72700976913774
12,120.0,11.544366310112503,11.378730257082035,11.321994591772173,11.728124120558547
13,130.0,11.545903942391181,11.38035204660402,11.324011783891427,11.72938516296828
14,140.0,11.547645262238966,11.382053066889956,11.326140822465426,11.730779042061876
15,150.0,11.549577281306386,11.383819263773185,11.328367025995256,11.732292907162734
16,160.0,11.551687120958693,11.385638095753228,11.33067735060301,11.733915046141234
17,170.0,11.553962505890377,11.387498639902173,11.33306018024874,11.73563508490883
18,180.0,11.556391768137289,11.38939132903904,11.335505367867126,11.73744383565149
19,190.0,11.558964171556896,11.391307899363218,11.338003982501705,11.73933330702501
20,200.0,11.561669753217787,11.393241223235322,11.34054822774134,11.741296612570395
21,210.0,11.56449934212686,11.395185186550602,11.343131308923759,11.743327723314133
22,220.0,11.567444531821154,11.397134477235028,11.345747244309084,11.745421407787171
23,230.0,11.570497684301946,11.399084580427136,11.34839086935531,11.747573224252866
24,240.0,11.573651587820322,11.401031583056762,11.351057585778614,11.749779273036692
25,250.0,11.576899812579988,11.40297214722945,11.353743346202325,11.752036206224188
26,260.0,11.580236327016898,11.404903389036347,11.356444652953236,11.754341128824818
27,270.0,11.583655382071457,11.4068228215587,11.3591583466205,11.756691531650755
28,280.0,11.587152256152372,11.408728296613011,11.361881667734659,11.759085270749477
29,290.0,11.590721913063787,11.410618017404044,11.364612143975394,11.761520508415419
30,300.0,11.59435997838341,11.412490381169999,11.36734763750518,11.763995632573408
31,310.0,11.598062413966916,11.414343981665521,11.37008608536508,11.76650924602144
32,320.0,11.601825247874539,11.41617773876809,11.37282579295386,11.769060260962817
33,330.0,11.605644903141267,11.417990593718251,11.375565187746785,11.771647619728899
34,340.0,11.609518110356275,11.419781718174555,11.378302902516248,11.774270551111236
35,350.0,11.613441819576684,11.421550315089219,11.381037481420229,11.77692832705535
36,360.0,11.617412203058775,11.42329587942277,11.383767984842866,11.77962041472548
37,370.0,11.62142764861364,11.425017826694681,11.386493208762811,11.78234634787368
38,380.0,11.625485090018135,11.426715583308253,11.389212189137812,11.78510577351151
39,390.0,11.629581440680319,11.42838895279558,11.391924025738968,11.78789840764833
40,400.0,11.633715358234868,11.43003757980719,11.394628204311397,11.790724112164153
41,410.0,11.637883480457125,11.431661242697528,11.39732359548558,11.793582777353095
42,420.0,11.642084322155348,11.433259654566621,11.400009799748009,11.79647432758958
43,430.0,11.646315047903755,11.434832761308991,11.402686121886282,11.79939880982651
44,440.0,11.65057492788065,11.436380381134608,11.405351893380509,11.802356337198823
