,temperature,C1--CaF2--fluorite a=5.2972
0,0.0,12.650913505972449
1,10.0,12.650934090355243
2,20.0,12.651053759453909
3,30.0,12.651283806475199
4,40.0,12.651579649873169
5,50.0,12.65190788055101
6,60.0,12.652259738404657
7,70.0,12.652636623209709
8,80.0,12.653039145676837
9,90.0,12.65346259347651
10,100.0,12.65389717926035
11,110.0,12.65432953525594
12,120.0,12.654744351784146
13,130.0,12.65512605953399
14,140.0,12.655459622487493
15,150.0,12.655731237798193
16,160.0,12.65592886452641
17,170.0,12.656041946160377
18,180.0,12.656061891325196
19,190.0,12.655981444940132
20,200.0,12.6557950092212
21,210.0,12.655498227458581
22,220.0,12.655087826774485
23,230.0,12.654561655656343
24,240.0,12.65391831240855
25,250.0,12.653157109705639
26,260.0,12.652278105454064
27,270.0,12.65128171283556
28,280.0,12.650168727882864
29,290.0,12.648940593335858
30,300.0,12.647598813771225
31,310.0,12.646145304409862
32,320.0,12.64458191818921
33,330.0,12.642910781470754
34,340.0,12.641134419487232
35,350.0,12.639255109827673
36,360.0,12.637275098586
37,370.0,12.635197320529956
38,380.0,12.633024067798518
39,390.0,12.630757981065031
40,400.0,12.628401797187335
41,410.0,12.625957915131158
42,420.0,12.623429172964217
43,430.0,12.620817947067707
44,440.0,12.61812686137766
45,450.0,12.615358553065379
46,460.0,12.612515227058388
47,470.0,12.60959997049005
48,480.0,12.606614569114422
49,490.0,12.60356196720002
50,500.0,12.600444244842498
51,510.0,12.597263510576086
52,520.0,12.594022632723174
53,530.0,12.590723477583234
54,540.0,12.58736839032293
55,550.0,12.583959233703412
56,560.0,12.580498812134275
57,570.0,12.576988373720049
58,580.0,12.573430667474007
59,590.0,12.569827011383788
60,600.0,12.566180265426055
61,610.0,12.562491378978473
62,620.0,12.5587670142491
63,630.0,12.554994253698867
64,640.0,12.551184399965656
65,650.0,12.547355863600437
66,660.0,12.543485910907163
67,670.0,12.539584847661153
68,680.0,12.535640499714114
69,690.0,12.531677760726199
70,700.0,12.527688340417683
71,710.0,12.523672939731519
72,720.0,12.519633728601635
73,730.0,12.515571569215252
74,740.0,12.511487817573057
75,750.0,12.507402413131835
76,760.0,12.503283454849951
77,770.0,12.499147981198163
78,780.0,12.494995949893317
79,790.0,12.49082920554662
80,800.0,12.486649758206939
81,810.0,12.482457443294843
82,820.0,12.478254009194792
83,830.0,12.474018727535752
84,840.0,12.469792747304105
85,850.0,12.465558142831362
86,860.0,12.461315605606663
87,870.0,12.457066495145755
88,880.0,12.452811839892384
89,890.0,12.448552470349632
90,900.0,12.444288825828743
91,910.0,12.440047699728021
92,920.0,12.435782663781453
93,930.0,12.431516646926925
94,940.0,12.427249670792394
95,950.0,12.422983872694816
96,960.0,12.418718675450796
97,970.0,12.41445599603753
98,980.0,12.410195417456682
99,990.0,12.405907696012733
100,1000.0,
