,temperature,mp-1225009 a=2.5037
0,0.0,10.782952292870295
1,10.0,10.782952300995419
2,20.0,10.78295290360441
3,30.0,10.782955224296026
4,40.0,10.782965615587951
5,50.0,10.783001019027164
6,60.0,10.783084599802034
7,70.0,10.783237252319074
8,80.0,10.783472982220331
9,90.0,10.783798126876544
10,100.0,10.784212962405777
11,110.0,10.7847138140471
12,120.0,10.785294693026746
13,130.0,10.785948667266739
14,140.0,10.786668591513804
15,150.0,10.78744759655439
16,160.0,10.788279251844497
17,170.0,10.789157867850218
18,180.0,10.79007824908594
19,190.0,10.791035875758688
20,200.0,10.792026739131005
21,210.0,10.793047367931695
22,220.0,10.794094686076667
23,230.0,10.795166074566897
24,240.0,10.796259095420208
25,250.0,10.797371791900819
26,260.0,10.798502275954393
27,270.0,10.799649008311476
28,280.0,10.800810573278905
29,290.0,10.80198572145061
30,300.0,10.803173421840198
31,310.0,10.80437261643375
32,320.0,10.805582496405636
33,330.0,10.806802310593849
34,340.0,10.808031302321623
35,350.0,10.80926892079563
36,360.0,10.810514551948348
37,370.0,10.811767741593414
38,380.0,10.813028001881593
39,390.0,10.814294997210398
40,400.0,10.815568328354791
41,410.0,10.816847672710168
42,420.0,10.818132680841883
43,430.0,10.819423157987295
44,440.0,10.820718820393587
45,450.0,10.82201946050692
46,460.0,10.823324853158875
47,470.0,10.824634872090819
48,480.0,10.82594925204397
49,490.0,10.827267937464844
50,500.0,10.828590730278007
51,510.0,10.829917533417863
52,520.0,10.831248202990777
53,530.0,10.832582660228983
54,540.0,10.833920777572612
55,550.0,10.835262492783835
56,560.0,10.836607754018985
57,570.0,10.837956417597297
58,580.0,10.839308488427053
59,590.0,10.840663858239305
60,600.0,10.842022506124197
61,610.0,10.843384331397413
62,620.0,10.844749316098236
63,630.0,10.846117480334136
64,640.0,10.847488692956102
65,650.0,10.848863001590523
66,660.0,10.850240312837848
67,670.0,10.851620609633786
68,680.0,10.853003941229014
69,690.0,10.854390206125874
70,700.0,10.855779409091358
71,710.0,10.857171576980184
72,720.0,10.858566656448202
73,730.0,10.85996461318088
74,740.0,10.861365511142488
75,750.0,10.8627692822351
76,760.0,10.864175957217755
77,770.0,10.865585523273946
78,780.0,10.866998013587061
79,790.0,10.868413336137879
80,800.0,10.86983162138058
81,810.0,10.871252758400605
82,820.0,10.872676814638599
83,830.0,10.874103787414743
84,840.0,10.875533660694678
85,850.0,10.876966492256708
86,860.0,10.878402236271404
87,870.0,10.87984093010719
88,880.0,10.881282620391996
89,890.0,10.88272721969896
90,900.0,10.884174860341913
91,910.0,10.885625457663046
92,920.0,10.887079080504012
93,930.0,10.888535775890874
94,940.0,10.889995493116203
95,950.0,10.891458279361697
96,960.0,10.89292412497755
97,970.0,10.894393105950453
98,980.0,10.895865187483986
99,990.0,10.89734042149258
100,1000.0,
