,temperature,A15--Cr3Si a=4.4472,D0_3--BiF3 a=11.7783,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.2010,oqmd-302544 a=3.6517,oqmd-320374 a=5.0886
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10680466549106805,4.936591094465615,0.05740283280730291,4.093578179460513,0.034052081368429354,0.040134536239801455
2,20.0,0.5258151071072648,11.695235168587441,0.40040700005315444,11.604769405369773,0.2690717099566671,0.2838488313210336
3,30.0,1.407702959189617,14.558414287863503,1.2190810666406922,16.176697835535688,0.9079450462560542,0.9326343737757361
4,40.0,2.7207514724834994,15.634479936966999,2.4830589187762984,18.196578262975677,1.9895194133552314,2.0604916520042673
5,50.0,4.284830229651987,16.22224037773562,4.051324182439287,19.036199057599816,3.4066643574329953,3.5598468749072825
6,60.0,5.938899506014168,16.737723393626204,5.773743012146338,19.39337291974233,5.015310532264514,5.262918320059179
7,70.0,7.58111132377923,17.287510895307438,7.527377319694166,19.575718518863237,6.691033079604851,7.025549938976158
8,80.0,9.15087937729513,17.91671356386362,9.224151813937315,19.70608115071937,8.342884489919797,8.745857357647134
9,90.0,10.613899500565473,18.56463262315821,10.809104199440672,19.83779022777314,9.911856765940454,10.361100632389885
10,100.0,11.95314040811218,19.256579671296407,12.255290405655785,19.990390094733254,11.36450720693091,11.83963109019666
11,110.0,13.163784448547394,19.912532251802737,13.554275276104581,20.17640728440188,12.686491567158988,13.170450606498536
12,120.0,14.248462816036296,20.62640955736271,14.70865979942883,20.3451168770546,13.875816549070494,14.35467947399068
13,130.0,15.214320647739825,21.273099860827276,15.730385871924058,20.3326334335857,14.938059706941674,15.403052577716565
14,140.0,16.071640221454537,21.90840792267064,16.629385826224837,21.245423283998647,15.882612430349807,16.326838831347633
15,150.0,16.830604336381345,22.50398570322637,17.421911275322387,22.072703997053438,16.72104337653724,17.140803432785106
16,160.0,17.50239511355742,23.06174780784395,18.119443984918103,17.649001569439818,17.46457724539058,17.85762715554783
17,170.0,18.096820349239213,23.577370464541257,18.735262727820565,24.546188980364025,18.12453578680462,18.48976238127145
18,180.0,18.62248898445755,24.053614582520503,19.278527800959164,20.80897057189279,18.711018608064432,19.047884782748294
19,190.0,19.088725630928327,24.522928285488018,19.76110548053471,21.81294288423181,19.2331705115309,19.54269768698325
20,200.0,19.504007003828402,24.80772852998907,20.18861608332685,22.033510925712278,19.699137567954022,19.981700540496185
21,210.0,19.870678859620757,25.236788751251225,20.57081124191574,22.277033759998854,20.11608971226785,20.372713320373187
22,220.0,20.197897243901988,25.677786934467584,20.911568952968782,22.36360420219599,20.489892158686917,20.72184933654983
23,230.0,20.493424087377953,25.800437641352197,21.217272808589005,22.62865079193363,20.826197087597407,21.035079195955028
24,240.0,20.751024074765326,26.03825263239897,21.49233287054187,22.721546437167675,21.129499057540755,21.31549922922592
25,250.0,20.989306605353974,26.416712719293002,21.739896337523867,22.98264615739058,21.403707999104554,21.568731671184945
26,260.0,21.19427072635392,26.5642364236397,21.964706709865776,23.01257719536268,21.65236135543618,21.79751598067212
27,270.0,21.388924380894984,26.748384400740594,22.16768046034204,23.259315043669233,21.87857216327134,22.004251105701627
