,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.140817532374608e-07,7.281004876858146e-08,6.12780696013334e-08,2.4168837470362817e-07,-3.6293909829458485e-09
2,20.0,1.7100123368186813e-06,3.52707576934922e-07,2.5080387529973327e-07,7.002412618022106e-07,4.812944253827025e-08
3,30.0,4.24881336644837e-06,9.667578111103897e-07,6.686214957431111e-07,1.3841261619157167e-06,2.931004963974426e-07
4,40.0,7.819486734798593e-06,1.9248708745202976e-06,1.3483575585623082e-06,2.235612109996539e-06,8.29721559574322e-07
5,50.0,1.1860193327106041e-05,3.150174788911352e-06,2.253681634869785e-06,3.1858890949746223e-06,1.650947424745385e-06
6,60.0,1.5859266700434393e-05,4.537647316512791e-06,3.3100877482726505e-06,4.183142056943584e-06,2.689769949387979e-06
7,70.0,1.953435722677149e-05,5.991525306402259e-06,4.44085230882885e-06,5.1846278652288895e-06,3.85854778940044e-06
8,80.0,2.278190094144406e-05,7.434095402853227e-06,5.581791986827761e-06,6.155079492224094e-06,5.070831746419547e-06
9,90.0,2.5591801497809626e-05,8.809816654804126e-06,6.685403137262234e-06,7.069697599550499e-06,6.266665929662023e-06
10,100.0,2.7994516627236407e-05,1.0081876243559506e-05,7.721328688812197e-06,7.915376547700223e-06,7.401041078285187e-06
11,110.0,3.003402056583316e-05,1.123904666686101e-05,8.673981669834463e-06,8.683017251545939e-06,8.449484383931365e-06
12,120.0,3.1755591786122706e-05,1.2278225283618071e-05,9.53761507463702e-06,9.373616487050231e-06,9.405674152107886e-06
13,130.0,3.3202304163612406e-05,1.3200782338201235e-05,1.0313291854067655e-05,9.989905666995902e-06,1.0268460826470222e-05
14,140.0,3.4412487026058244e-05,1.4015542903418802e-05,1.1006703675375775e-05,1.0534332991688152e-05,1.1042502462510674e-05
15,150.0,3.5419582768050004e-05,1.4731157088872316e-05,1.1624559706782878e-05,1.1017690544394217e-05,1.1730697140043812e-05
16,160.0,3.6252468724816e-05,1.5361811593095122e-05,1.2174421055574493e-05,1.1445657120361718e-05,1.2347989438320146e-05
17,170.0,3.693561423969607e-05,1.5916903979443253e-05,1.266346139910065e-05,1.1823367075598325e-05,1.2900040360509597e-05
18,180.0,3.748974840005533e-05,1.640385559147634e-05,1.3100017706362887e-05,1.21589527107293e-05,1.3390387580249798e-05
19,190.0,3.793292928227115e-05,1.683244250332709e-05,1.3489215286681329e-05,1.2456234013444953e-05,1.3833735649798371e-05
20,200.0,3.828001526940053e-05,1.7211702126024983e-05,1.3837309410563763e-05,1.2719893755500779e-05,1.423223263479731e-05
21,210.0,3.854322085436449e-05,1.7548380214983994e-05,1.4151269334092557e-05,1.2955453128461725e-05,1.458738488643624e-05
22,220.0,3.8734692023411433e-05,1.7844488700740354e-05,1.4432606373158514e-05,1.3165728359825945e-05,1.491256798441672e-05
23,230.0,3.8863068052724795e-05,1.8103799428811925e-05,1.4686508315801565e-05,1.3354057172054176e-05,1.5210407104254098e-05
24,240.0,3.893552304720453e-05,1.8336055341164098e-05,1.4917491345537893e-05,1.3523736780775788e-05,1.547782679096596e-05
25,250.0,3.895959795031034e-05,1.8543459794713024e-05,1.5126907865982694e-05,1.3676707849155268e-05,1.5723693948547512e-05
26,260.0,3.894124843350732e-05,1.87269402199617e-05,1.531776333763843e-05,1.3813832888995772e-05,1.595213853372951e-05
27,270.0,3.8885657485513405e-05,1.889037048687772e-05,1.549241264983358e-05,1.3938271435150817e-05,1.6158691812436307e-05
28,280.0,3.879654286948506e-05,1.9036537973285194e-05,1.5652802733915786e-05,1.4051744499694692e-05,1.63486534949428e-05
29,290.0,3.867771452098537e-05,1.9166961500120193e-05,1.5799760380200325e-05,1.4155072233355664e-05,1.652989214659589e-05
30,300.0,3.8533935520493224e-05,1.9283913102744452e-05,1.5935439428211476e-05,1.4248884542842802e-05,1.669672756055455e-05
31,310.0,3.8367642413817164e-05,1.938794638529118e-05,1.6061791776530436e-05,1.4334576971666259e-05,1.685116080618616e-05
32,320.0,3.817938516782101e-05,1.9483528755375577e-05,1.617882377271976e-05,1.441366885660548e-05,1.6995885924050455e-05
33,330.0,3.797292618388282e-05,1.956705304843547e-05,1.6287666054051602e-05,1.4486800571534788e-05,1.71331229941972e-05
34,340.0,3.775234900229549e-05,1.963961161951946e-05,1.638921444048808e-05,1.4553673740346315e-05,1.726428004204861e-05
35,350.0,3.751652132590816e-05,1.9709310301076847e-05,1.648422068880449e-05,1.4614690782568187e-05,1.738502937262713e-05
36,360.0,3.726862303260895e-05,1.9765626537922328e-05,1.657435503345548e-05,1.4672389446786929e-05,1.749913866460175e-05
37,370.0,3.7005681508467636e-05,1.9818291231754796e-05,1.6658947403171965e-05,1.4726359557844965e-05,1.7607184400804718e-05
38,380.0,3.673245284631296e-05,1.9870157403898022e-05,1.6738294300232846e-05,1.4775185113731039e-05,1.7714916319385563e-05
39,390.0,3.645722649526225e-05,1.9911090162639693e-05,1.6813721652126487e-05,1.4821094736080474e-05,1.7815613397248283e-05
