,temperature,A15--Cr3Si a=4.3301,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,oqmd-322617 a=4.9756
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.758165481380785e-07,8.917117945318731e-10,8.554011486088943e-09,1.467970451306875e-09,-6.814528218881753e-09
2,20.0,1.8348593312810129e-06,8.349020865075137e-09,4.7442752924940805e-08,1.511922391396987e-08,-1.9184020660253538e-08
3,30.0,3.4742369802774393e-06,4.9961554104260946e-08,1.545955588197537e-07,6.987178631491564e-08,-1.4598627703277499e-08
4,40.0,5.628027485975544e-06,1.7354278084167708e-07,3.6370380083813775e-07,2.0192688296367267e-07,5.041094720623852e-08
5,50.0,8.134837603081732e-06,4.191372461307206e-07,6.883342179107207e-07,4.3369086267229833e-07,2.1620681677359749e-07
6,60.0,1.0714352762805022e-05,7.938313976388654e-07,1.1199821125489201e-06,7.693500966363263e-07,5.006110368447792e-07
7,70.0,1.3150319331613372e-05,1.2738390131324854e-06,1.6336010659785052e-06,1.1956367878957932e-06,8.908623764234053e-07
8,80.0,1.532318972952712e-05,1.8213585586604816e-06,2.196822571422723e-06,1.6838661090285938e-06,1.3563508345868566e-06
9,90.0,1.7184339475791635e-05,2.3976227178229644e-06,2.7776138714538825e-06,2.2012315810022217e-06,1.8609023567315975e-06
10,100.0,1.8727564537785187e-05,2.971764190425318e-06,3.349828218418206e-06,2.721309060339098e-06,2.3733633746837914e-06
11,110.0,1.9969894818130544e-05,3.523270663145121e-06,3.896040546504048e-06,3.2249513451799945e-06,2.87282888550319e-06
12,120.0,2.093993529667788e-05,4.040021746449543e-06,4.4061274013162785e-06,3.700345755239308e-06,3.345258253390334e-06
13,130.0,2.167034371955895e-05,4.516623923507035e-06,4.875485192792524e-06,4.141148711621641e-06,3.78431506038053e-06
14,140.0,2.2193717712477444e-05,4.9505950244124985e-06,5.3037150400538536e-06,4.545196881383113e-06,4.187624938402356e-06
15,150.0,2.254076971805371e-05,5.343610778931004e-06,5.691710499027139e-06,4.913433051975385e-06,4.554906493834551e-06
16,160.0,2.273858946174174e-05,5.699500197555699e-06,6.042374168889884e-06,5.247654039220434e-06,4.887774265249646e-06
17,170.0,2.2811114103386884e-05,6.019946446898752e-06,6.358924981417411e-06,5.550351870707483e-06,5.188537010200892e-06
18,180.0,2.277916389726354e-05,6.308315352725339e-06,6.644724360874314e-06,5.824666485944867e-06,5.461047779972149e-06
19,190.0,2.266012026767066e-05,6.569054235704243e-06,6.903385921476501e-06,6.0731623504813304e-06,5.707834011961794e-06
20,200.0,2.2468563207822602e-05,6.80494067855329e-06,7.1377310321700234e-06,6.299124946327811e-06,5.9314099096643185e-06
21,210.0,2.221680787534968e-05,7.018301948352206e-06,7.350547940135397e-06,6.504798662555631e-06,6.134441499987526e-06
22,220.0,2.1915855576890035e-05,7.212413776828657e-06,7.5444378046293764e-06,6.692839350359465e-06,6.319077731218635e-06
23,230.0,2.157407918323827e-05,7.389529575036073e-06,7.72175692006507e-06,6.865012928175044e-06,6.488053254972048e-06
24,240.0,2.119838423587047e-05,7.551597941681674e-06,7.884238657556292e-06,7.023043977730337e-06,6.643338419859135e-06
25,250.0,2.079550432006964e-05,7.700040322755059e-06,8.033945206858638e-06,7.1689483419185835e-06,6.785788830728531e-06
26,260.0,2.037017081003431e-05,7.83648746791534e-06,8.172430615021048e-06,7.30396541645672e-06,6.916827419278143e-06
27,270.0,1.992678966130138e-05,7.96241748609488e-06,8.300635276355994e-06,7.429551618825829e-06,7.0385284870720665e-06
28,280.0,1.9469424123735226e-05,8.079352151805263e-06,8.419764925370623e-06,7.546583010529357e-06,7.1512761529540415e-06
29,290.0,1.9000314452200794e-05,8.188076750301967e-06,8.531228304736824e-06,7.656118313398989e-06,7.256209103019108e-06
30,300.0,1.8522096580795848e-05,8.289560162233454e-06,8.635482433415746e-06,7.758651804586137e-06,7.354857197729562e-06
31,310.0,1.8037641367138215e-05,8.384561282388304e-06,8.733443478964725e-06,7.855420625390426e-06,7.446813434591714e-06
32,320.0,1.7548264680291473e-05,8.473125825478243e-06,8.826126097112784e-06,7.947178965389693e-06,7.533568458742861e-06
33,330.0,1.7055343134025065e-05,8.557385976621878e-06,8.91377479099249e-06,8.033963981124e-06,7.615653731738252e-06
34,340.0,1.6560446907600466e-05,8.636979373338541e-06,8.996977466723395e-06,8.116414225210835e-06,7.69275535138002e-06
35,350.0,1.6064533651838208e-05,8.71168372101895e-06,9.07623210392934e-06,8.195152267042635e-06,7.766229866796651e-06
36,360.0,1.5568250231819475e-05,8.78287095736169e-06,9.151825220426068e-06,8.270661642210857e-06,7.83633634167083e-06
37,370.0,1.507297937595778e-05,8.850842127607841e-06,9.22449579029409e-06,8.343111120141535e-06,7.90322764600903e-06
