calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7a74a0e5-bddd-4d93-a3c4-71733c7e9218,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--vacancy,vacancy,1.940,0.195,0.000,-0.000,0.195,0.000,0.195,False,-0.00000,-0.00000,-0.00000,,,,,,
b438f5fa-2efb-4524-a254-cddc7815813a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.564,-2.303,0.000,-0.000,0.747,-0.403,0.747,False,0.00000,0.00000,0.00000,,,,,,
1ba17e3d-c109-408d-acdd-03be34a579b2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.591,17.395,0.000,0.000,17.395,0.000,13.910,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
8ce650e6-eaea-4260-90f7-3481c25f5dc2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.789,0.497,0.000,0.000,0.497,0.000,0.161,False,0.00000,0.00000,-0.00000,,,,,,
f649abc3-bf9b-4650-9d25-bd32079ea65e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.839,13.917,10.001,-0.000,14.661,0.000,15.526,True,0.25858,0.08714,-0.00000,-0.11413,0.41550,0.00000,,,
1b6d8461-806d-448d-8b0c-77361039f175,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.859,20.034,0.000,0.000,20.034,0.000,20.034,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
59777a68-0049-4831-90f3-cb76bb98526e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.898,11.848,0.000,-0.000,15.736,11.372,15.736,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
7e7a0b33-7186-4214-9376-781ed3f2476b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.571,17.500,-0.000,-0.000,17.500,-0.000,17.500,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
6687557f-9e55-49fd-b805-c3b3c6fc7560,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.605,14.786,1.091,1.091,14.786,1.091,14.786,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
f3f85e78-9223-407b-a372-795b3082f348,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--vacancy,vacancy,-13474.486,-5104.101,186.455,1.046,-5015.018,-18.430,-5281.773,True,5.77669,5.44954,2.22326,,,,,,
c53983df-94da-4744-b3e8-5dbd183041a5,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--100-dumbbell,100 dumbbell,-13761.987,-4252.374,-62.234,89.757,-4434.817,0.537,-4023.700,True,7.34734,-5.37094,3.21609,,,,-0.17756,-0.14468,0.02658
3195fbd5-5afe-4198-b8c9-cfe4a8696ab1,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--110-dumbbell,110 dumbbell,-14119.183,-2326.342,37.235,-131.194,-3590.508,31.668,-3636.326,True,5.74094,11.35440,-3.98146,,,,-0.15178,-0.10696,0.14652
94bcd63a-8e1f-49e4-a1fa-d9f25c86c688,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--2nn-divacancy,2nn divacancy,-14160.535,-3015.153,-62.921,-134.207,-3369.132,345.424,-3346.218,True,6.32053,-4.12914,1.14897,,,,,,
ad0f2b3c-1380-4b06-ae6f-57249e1817e6,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-14264.797,-3237.097,66.390,146.889,-3334.581,92.944,-3237.474,True,-4.48055,10.46017,-2.93058,0.82660,0.79131,0.59282,,,
