,temperature,C1--CaF2--fluorite a=5.5645
0,0.0,-3.237755447614639
1,10.0,-3.237758169704059
2,20.0,-3.2377731297718366
3,30.0,-3.237807375726428
4,40.0,-3.2378707482306854
5,50.0,-3.2379744108659723
6,60.0,-3.238128127432377
7,70.0,-3.2383395839405145
8,80.0,-3.2386146381745133
9,90.0,-3.2389576472161963
10,100.0,-3.2393717065614203
11,110.0,-3.2398588687731693
12,120.0,-3.240420349516306
13,130.0,-3.241056714408761
14,140.0,-3.241768048949265
15,150.0,-3.242554105306323
16,160.0,-3.2434144096091417
17,170.0,-3.244348359550986
18,180.0,-3.245355290202337
19,190.0,-3.2464345307114635
20,200.0,-3.2475854414247487
21,210.0,-3.248807452722576
22,220.0,-3.2501000774000888
23,230.0,-3.2514629384900524
24,240.0,-3.252895784911165
25,250.0,-3.2543984813353295
26,260.0,-3.2559710414549934
27,270.0,-3.2576136268486597
28,280.0,-3.2593265571871086
29,290.0,-3.2611102429817764
30,300.0,-3.2629653614587344
31,310.0,-3.264892665641668
32,320.0,-3.2668930524360134
33,330.0,-3.268967984317567
34,340.0,-3.2708927645064834
35,350.0,-3.273344721732461
36,360.0,-3.27565045284314
37,370.0,-3.2780355558750065
38,380.0,-3.2805028565099352
39,390.0,-3.2830539683540367
40,400.0,-3.2856908675756444
41,410.0,-3.288415433514169
42,420.0,-3.291229959910347
43,430.0,-3.294136439433286
44,440.0,-3.297136942800554
45,450.0,-3.300233487386298
46,460.0,-3.303427956093417
47,470.0,-3.306722105184753
48,480.0,-3.3101175125179783
49,490.0,-3.313615539693174
50,500.0,-3.3172172580443537
51,510.0,-3.3209235085565982
52,520.0,-3.3247347880513365
53,530.0,-3.32865149997752
54,540.0,-3.3326731669512153
55,550.0,-3.3367995327951387
56,560.0,-3.341029937284054
57,570.0,-3.3453629837329704
58,580.0,-3.349797426966558
59,590.0,-3.354331737038868
60,600.0,-3.358963538182929
61,610.0,-3.36369128621714
62,620.0,-3.3685122168957062
63,630.0,-3.3734245527158735
64,640.0,-3.3784249690662027
65,650.0,-3.3835110445332743
66,660.0,-3.3886805141731213
67,670.0,-3.3939304651424216
68,680.0,-3.399258400528147
69,690.0,-3.404661862184393
70,700.0,-3.4101379865820594
71,710.0,-3.4156840898305525
72,720.0,-3.421298567908286
73,730.0,-3.426978421963268
74,740.0,-3.432721608982307
75,750.0,-3.4385248600517184
76,760.0,-3.44438780691921
77,770.0,-3.450307995424817
78,780.0,-3.45628328792718
79,790.0,-3.4623125681013716
80,800.0,-3.468392340781228
81,810.0,-3.474524223776973
82,820.0,-3.4807023383525166
83,830.0,-3.4869298796211905
84,840.0,-3.4932023319214314
85,850.0,-3.4995196296300475
86,860.0,-3.505880355410752
87,870.0,-3.512283015160306
88,880.0,-3.518727072235147
89,890.0,-3.525211306324016
90,900.0,-3.531734477538443
91,910.0,-3.5382953994373754
92,920.0,-3.544893630743966
93,930.0,-3.551530766443664
94,940.0,-3.558202710897132
95,950.0,-3.564909017755114
96,960.0,-3.571649287875287
97,970.0,-3.5784245827117918
98,980.0,-3.585231339553245
99,990.0,-3.5920712108296833
100,1000.0,
